2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 7.236634e+05, 5.249818e+05, 0.000000e+00, 9.300350e+05, 3.371382e+05, 7.327904e+05, 1.990981e+06, 2.599134e+06, 3.295183e+06, 2.557380e+06, 2.776475e+06, 5.429054e+06, 5.243156e+06, 1.070432e+07, 1.006538e+07, 1.261342e+07, 2.741613e+06, 1.291411e+07, 5.397196e+06, 8.201496e+06, 7.650310e+06, 8.305882e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 6.837708e+06, 4.925415e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 9.340461e+04, 1.018364e+05, 1.109570e+05, 1.208506e+05, 1.755178e+05, 3.344198e+05, 5.202253e+05, 5.662604e+05, 8.626403e+05, 8.722186e+05, 1.750643e+06, 1.032356e+06, 1.986456e+06, 2.346631e+06, 2.961370e+06, 3.219451e+06, 4.103426e+06, 4.990680e+06, 5.139250e+06, 4.809620e+06, 3.875028e+06, 3.661233e+06, 4.973294e+06, 4.549560e+06, 2.350938e+06, 2.809027e+06, 5.273789e+06, 1.207045e+06, 2.951453e+06, 3.203918e+06, 7.749035e+05, 4.206935e+05, 1.830487e+06, 9.913399e+05, 1.081183e+06, 1.758290e+06, 0.000000e+00, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 7.598582e+04, 4.140532e+04, 1.353624e+05, 9.831398e+04, 1.071061e+05, 1.166137e+05, 1.586560e+05, 4.490379e+05, 3.758460e+05, 7.362633e+05, 7.564916e+05, 1.209946e+06, 1.158849e+06, 1.488322e+06, 1.495061e+06, 2.167212e+06, 3.531810e+06, 4.001069e+06, 4.348466e+06, 5.104156e+06, 5.552904e+06, 4.916970e+06, 5.585468e+06, 5.009520e+06, 4.869234e+06, 4.045634e+06, 4.235728e+06, 3.125106e+06, 2.795162e+06, 2.603820e+06, 2.358702e+06, 1.537827e+06, 1.391007e+06, 6.055182e+05, 1.643535e+06, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 0.000000e+00, 5.072145e+04, 5.528043e+04, 1.204886e+05, 2.187889e+04, 1.191830e+05, 1.297682e+05, 1.129983e+05, 2.767727e+05, 4.015564e+05, 5.098673e+05, 3.169754e+05, 9.049752e+05, 9.849748e+05, 1.070418e+06, 1.220364e+06, 1.929872e+06, 2.620898e+06, 3.135446e+06, 2.943041e+06, 4.040393e+06, 4.212516e+06, 4.378845e+06, 5.406772e+06, 4.461350e+06, 5.101706e+06, 3.048689e+06, 4.677674e+06, 4.420409e+06, 4.800962e+06, 4.444731e+06, 2.310765e+06, 2.739237e+06, 2.973270e+06, 1.617872e+06, 1.463782e+06, 2.229012e+06, 1.379531e+06, 1.128342e+06, 1.223252e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 1.341568e+06, 7.295558e+05, 7.887814e+05, 2.575375e+06, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 3.651351e+06,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 2.299348e+04, 7.518486e+04, 1.092334e+05, 1.190217e+05, 2.592135e+05, 2.821729e+05, 2.688022e+05, 6.268279e+05, 7.277392e+05, 5.938486e+05, 1.130382e+06, 1.230386e+06, 1.400872e+06, 1.801796e+06, 2.411101e+06, 2.947130e+06, 4.451864e+06, 4.645114e+06, 4.838360e+06, 6.637190e+06, 6.218172e+06, 5.675648e+06, 7.336047e+06, 6.375809e+06, 5.888420e+06, 5.091790e+06, 4.296994e+06, 5.555954e+06, 7.004494e+06, 4.463542e+06, 3.138445e+06, 3.096934e+06, 2.359256e+06, 1.829637e+06, 3.980220e+05, 8.621804e+05, 1.880528e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.035628e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 8.112909e+04, 2.211358e+04, 4.819644e+04, 5.251817e+04, 5.721289e+04, 6.232614e+04, 2.035663e+05, 7.385195e+04, 2.009726e+05, 2.624048e+05, 2.855661e+05, 6.213217e+05, 8.446639e+05, 7.967123e+05, 1.398573e+06, 1.449470e+06, 2.521291e+06, 3.423959e+06, 5.026938e+06, 6.475034e+06, 5.277888e+06, 8.134246e+06, 8.059576e+06, 8.757161e+06, 6.440602e+06, 9.328879e+06, 6.153857e+06, 5.518194e+06, 8.553087e+06, 7.431432e+06, 5.300163e+06, 6.035772e+06, 4.769914e+06, 2.912282e+06, 3.169342e+06, 4.205609e+06, 2.079270e+06, 1.801585e+06, 2.455894e+06, 1.597472e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 8.173187e+04, 0.000000e+00, 3.212415e+04, 1.394917e+05, 0.000000e+00, 1.644512e+05, 1.786002e+05, 1.454464e+05, 2.105439e+05, 3.431580e+05, 4.344183e+05, 7.418469e+05, 1.098391e+06, 1.271386e+06, 2.330728e+06, 2.717983e+06, 3.256547e+06, 5.088417e+06, 5.765538e+06, 5.999233e+06, 7.358034e+06, 5.530446e+06, 7.006310e+06, 6.898626e+06, 5.906361e+06, 5.343274e+06, 5.340296e+06, 5.045962e+06, 3.836826e+06, 4.163282e+06, 1.941176e+06, 3.511615e+06, 1.909290e+06, 2.894398e+06, 4.508261e+05, 4.886518e+05, 1.058734e+06, 2.309939e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.658014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 1.409578e+05, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.071734e+05, 0.000000e+00, 2.534344e+05, 3.440923e+05, 5.988418e+05, 1.057499e+06, 1.236788e+06, 2.112892e+06, 2.086870e+06, 2.040629e+06, 3.452366e+06, 5.090300e+06, 4.656486e+06, 5.686204e+06, 6.518994e+06, 6.336103e+06, 7.303649e+06, 7.482949e+06, 6.691886e+06, 7.531427e+06, 7.621302e+06, 6.747126e+06, 5.325634e+06, 3.984160e+06, 7.470826e+06, 4.704094e+06, 3.705064e+06, 3.030190e+06, 2.189898e+06, 5.931599e+05, 3.235757e+06, 6.992146e+05, 1.520752e+06, 1.648942e+06, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 2.956834e+06, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 8.542166e+04, 0.000000e+00, 1.010653e+05, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 2.780370e+05, 1.209545e+05, 2.627125e+05, 2.142854e+05, 4.656671e+05, 7.584746e+05, 1.282510e+06, 1.293713e+06, 1.405460e+06, 2.821702e+06, 2.043535e+06, 4.994328e+06, 3.764379e+06, 3.597677e+06, 4.440760e+06, 5.220934e+06, 5.243932e+06, 4.099810e+06, 4.949820e+06, 7.262563e+06, 4.675836e+06, 6.660357e+06, 6.211952e+06, 2.997112e+06, 4.074442e+06, 1.764978e+06, 4.811504e+05, 1.564724e+06, 2.825434e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 3.141583e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 3.641142e+06, 0.000000e+00, 0.000000e+00, 4.665534e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 7.400765e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.038593e+05, 0.000000e+00, 3.687308e+05, 6.685589e+04, 1.454148e+05, 7.905077e+04, 6.880829e+05, 2.803303e+05, 6.099731e+05, 5.524964e+05, 4.800971e+05, 1.435565e+06, 1.559918e+06, 1.695084e+06, 3.184771e+06, 2.367680e+06, 2.770166e+06, 3.436806e+06, 4.666428e+06, 4.816082e+06, 5.519522e+06, 7.784564e+06, 5.852762e+06, 3.886858e+06, 4.993003e+06, 5.842538e+06, 1.358852e+06, 4.436160e+06, 2.675622e+06, 1.746071e+06, 1.891037e+06, 2.749586e+06, 2.235565e+06, 2.422185e+06, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 2.882462e+06, 0.000000e+00, 3.440858e+06, 0.000000e+00, 2.012797e+06, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 7.911378e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 8.092114e+04, 2.642173e+05, 1.438026e+05, 0.000000e+00, 5.675903e+04, 1.234938e+05, 2.014625e+05, 7.308677e+04, 5.559616e+05, 3.457166e+05, 6.577372e+05, 5.104109e+05, 1.443227e+06, 8.445819e+05, 1.966944e+06, 3.566402e+06, 2.170354e+06, 3.874196e+06, 4.206173e+06, 3.575988e+06, 4.532836e+06, 5.405663e+06, 3.570041e+06, 5.815996e+06, 3.009902e+06, 3.599028e+06, 5.688437e+06, 5.402582e+06, 5.459495e+06, 2.735710e+06, 1.983733e+06, 3.222764e+06, 2.928816e+06, 0.000000e+00, 2.752247e+06, 0.000000e+00, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 7.277430e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 5.257511e+04, 2.000041e+05, 3.105260e+04, 1.687667e+05, 1.833647e+05, 2.788687e+05, 2.164422e+05, 9.404773e+04, 1.532909e+05, 1.665285e+05, 3.617546e+05, 1.310791e+05, 4.980024e+05, 5.413712e+05, 5.040004e+05, 8.206162e+05, 1.486199e+06, 1.614006e+06, 1.636059e+06, 3.557446e+06, 3.449669e+06, 3.446522e+06, 6.179128e+06, 5.650120e+06, 3.835127e+06, 5.635192e+06, 6.791028e+06, 5.406945e+06, 6.141440e+06, 3.482087e+06, 5.043648e+06, 6.157352e+06, 2.233108e+06, 4.443984e+06, 3.514724e+06, 9.515081e+05, 2.074982e+06, 5.622953e+05, 1.827516e+06, 6.645713e+05, 7.179922e+05, 1.561498e+06, 8.465148e+05, 1.848751e+06, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 4.552538e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.212691e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 8.363409e+04, 1.364526e+05, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 8.175607e+04, 3.551947e+05, 5.795124e+05, 3.148733e+05, 1.139816e+06, 4.956466e+05, 1.076971e+06, 2.632717e+06, 1.908852e+06, 2.765060e+06, 2.064995e+06, 4.890384e+06, 3.540976e+06, 4.567699e+06, 7.589808e+06, 6.813906e+06, 4.007933e+06, 6.030239e+06, 6.918278e+06, 4.351754e+06, 4.722984e+06, 4.672116e+06, 3.550422e+06, 2.206520e+06, 5.974037e+05, 3.257232e+06, 1.412382e+06, 7.651175e+05, 1.669516e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 1.161347e+06, 2.526092e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 6.318012e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 1.574801e+06, 1.285434e+06, 2.329943e+06, 2.533808e+06, 5.516280e+06, 5.397982e+06, 6.520070e+06, 9.914702e+06, 5.387583e+06, 1.589435e+07, 1.731293e+07, 1.879028e+07, 8.595252e+06, 2.102369e+07, 1.777935e+07, 1.656347e+07, 1.648374e+07, 1.957348e+07, 1.948354e+07, 7.707503e+06, 1.252345e+07, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 1.261628e+07, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 1.433505e+07, 1.040153e+07, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 1.595296e+05, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 4.832403e+05, 2.624751e+05, 4.277141e+05, 7.752131e+05, 3.368510e+05, 5.488287e+05, 2.382710e+06, 1.078207e+06, 3.747713e+06, 2.294840e+06, 5.531840e+06, 3.303723e+06, 7.179582e+06, 8.157720e+06, 3.853470e+06, 5.018457e+06, 6.370780e+06, 4.445931e+06, 5.909717e+06, 4.072693e+06, 3.806582e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 1.756575e+06, 2.865285e+06, 0.000000e+00, 2.261758e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 4.761522e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 7.224670e+05, 5.889436e+05, 6.407688e+05, 0.000000e+00, 1.767324e+06, 1.373806e+06, 2.090741e+06, 6.492437e+05, 3.877837e+06, 4.979781e+06, 4.995432e+06, 6.347209e+06, 7.871917e+06, 1.015430e+07, 7.551938e+06, 1.199982e+07, 1.166838e+07, 9.686351e+06, 1.540843e+07, 6.163951e+06, 7.663014e+06, 9.337802e+06, 3.394742e+06, 2.453698e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 9.949443e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:52.641,2014-360T12:54:54.735,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-360T12:54:56.641,2014-360T12:54:58.735,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 3.448303e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 3.100117e+05, 1.685691e+06, 0.000000e+00, 3.981961e+05, 2.599134e+06, 1.412222e+06, 4.091807e+06, 2.221180e+06, 2.412913e+06, 3.276974e+06, 6.422590e+06, 7.742600e+06, 8.408951e+06, 4.569356e+06, 7.947146e+06, 1.079439e+07, 2.343285e+06, 7.650310e+06, 4.152941e+06, 7.528464e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2014-360T12:54:56.641,2014-360T12:54:58.735,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 1.611341e+05, 8.775889e+04, 1.910970e+05, 2.080901e+05, 3.397562e+05, 2.464687e+05, 7.380311e+05, 6.564912e+05, 1.508828e+06, 1.986456e+06, 1.783439e+06, 2.859254e+06, 2.331327e+06, 2.896536e+06, 3.808677e+06, 3.140653e+06, 5.585365e+06, 4.717424e+06, 4.210417e+06, 3.580772e+06, 5.849434e+06, 4.231688e+06, 2.298295e+06, 3.330814e+06, 2.414089e+06, 2.623514e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,4
2014-360T12:54:56.641,2014-360T12:54:58.735,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 1.742210e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 1.903872e+05, 1.036241e+05, 2.255076e+05, 3.272282e+05, 5.339940e+05, 8.227635e+05, 7.374494e+05, 9.158904e+05, 1.557355e+06, 2.099487e+06, 2.501698e+06, 2.480662e+06, 3.304835e+06, 3.402771e+06, 4.524588e+06, 4.916970e+06, 5.099776e+06, 5.009520e+06, 4.869234e+06, 4.512439e+06, 4.235728e+06, 4.595744e+06, 2.795162e+06, 3.254775e+06, 2.358702e+06, 1.794131e+06, 2.503811e+06, 1.211036e+06, 1.643535e+06, 2.145195e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 3.710758e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 5.176702e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
