2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 9.414811e+05, 3.068856e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.854484e+06, 5.419818e+06, 7.568054e+06, 6.397098e+06, 8.940539e+06, 1.403270e+07, 1.171642e+07, 8.925360e+06, 1.384314e+07, 1.806831e+07, 6.523010e+06, 8.892024e+06, 1.349582e+07, 6.266908e+06, 4.558472e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 9.514572e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 2.265042e+05, 1.848515e+05, 2.012812e+05, 4.376608e+05, 4.764719e+05, 5.182060e+05, 6.570565e+05, 9.190459e+05, 1.110156e+06, 7.241341e+05, 7.880021e+05, 1.855840e+06, 2.947832e+06, 2.021754e+06, 2.379801e+06, 2.586113e+06, 2.599749e+06, 3.526406e+06, 4.596590e+06, 3.330814e+06, 3.017611e+06, 2.295575e+06, 1.423964e+06, 5.036872e+06, 3.365548e+06, 2.288108e+06, 2.478350e+06, 5.405914e+05, 1.758290e+06, 1.905233e+06, 2.078895e+06, 1.497569e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 1.457671e+05, 6.346240e+04, 1.381655e+05, 0.000000e+00, 1.227106e+05, 2.224975e+05, 1.935914e+05, 2.106999e+05, 3.434589e+05, 6.852363e+05, 6.772538e+05, 6.622143e+05, 1.280342e+06, 1.304540e+06, 1.134257e+06, 1.542474e+06, 2.458485e+06, 2.307042e+06, 2.768420e+06, 3.007468e+06, 2.489621e+06, 4.574585e+06, 4.044255e+06, 3.993089e+06, 3.905730e+06, 4.009792e+06, 4.100871e+06, 3.060214e+06, 2.119314e+06, 2.958363e+06, 3.217792e+06, 3.097857e+06, 2.533782e+06, 4.578172e+05, 2.480254e+06, 2.706180e+06, 2.924038e+06, 1.907980e+06, 0.000000e+00, 2.259418e+06, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 3.685362e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 1.188658e+05, 3.878465e+05, 7.035534e+05, 2.038891e+05, 4.992399e+05, 7.237017e+05, 9.173141e+05, 9.263817e+05, 1.239175e+06, 1.599323e+06, 1.831529e+06, 1.691826e+06, 1.622031e+06, 2.582887e+06, 2.933481e+06, 2.632958e+06, 1.358034e+06, 2.455784e+06, 3.734081e+06, 4.251482e+06, 3.571182e+06, 2.739237e+06, 4.459904e+06, 2.696454e+06, 2.049294e+06, 3.502732e+06, 3.793710e+06, 3.008910e+06, 1.223252e+06, 2.209020e+06, 1.446147e+06, 1.562570e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 5.012324e+04, 0.000000e+00, 1.487771e+05, 6.480336e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 2.274185e+05, 9.897476e+04, 2.153109e+05, 2.343593e+05, 5.094079e+05, 4.157990e+05, 5.274282e+05, 5.730532e+05, 6.232609e+05, 1.354825e+06, 1.367363e+06, 2.059818e+06, 2.238542e+06, 2.837824e+06, 2.934419e+06, 2.231533e+06, 3.636965e+06, 6.411885e+06, 3.683137e+06, 4.444763e+06, 5.313754e+06, 6.301471e+06, 3.138445e+06, 3.406627e+06, 2.359256e+06, 4.025201e+06, 4.776265e+06, 1.293270e+06, 4.231186e+06, 2.548403e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 2.832260e+06, 0.000000e+00, 1.676994e+06, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 6.785544e+04, 1.107779e+05, 0.000000e+00, 1.312024e+05, 0.000000e+00, 0.000000e+00, 2.252437e+05, 3.064279e+05, 3.995923e+05, 4.348410e+05, 6.303228e+05, 5.991928e+05, 1.303280e+06, 1.315241e+06, 1.319472e+06, 1.196212e+06, 2.469870e+06, 2.259912e+06, 3.220301e+06, 3.831503e+06, 3.438920e+06, 5.124037e+06, 5.131852e+06, 3.715716e+06, 5.804940e+06, 6.035772e+06, 4.471795e+06, 6.148152e+06, 4.930088e+06, 3.440954e+06, 4.574392e+06, 5.404756e+06, 3.929430e+06, 3.194945e+06, 2.884794e+06, 3.777071e+06, 2.040564e+06, 2.219161e+06, 0.000000e+00, 2.627904e+06, 0.000000e+00, 2.060104e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 1.394917e+05, 0.000000e+00, 2.466769e+05, 1.339502e+05, 3.393750e+05, 1.052720e+05, 1.715790e+05, 3.102988e+05, 2.023219e+05, 6.590346e+05, 7.946166e+05, 9.495560e+05, 1.218406e+06, 1.322972e+06, 1.880502e+06, 2.041962e+06, 2.086690e+06, 2.971514e+06, 2.918847e+06, 3.669972e+06, 2.360057e+06, 3.346937e+06, 4.274619e+06, 4.643737e+06, 5.550558e+06, 4.110886e+06, 4.460660e+06, 5.176470e+06, 3.511615e+06, 4.200438e+06, 4.548339e+06, 1.803304e+06, 3.909214e+06, 1.588100e+06, 2.887424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 1.359614e+05, 2.464406e+05, 1.071734e+05, 1.164928e+05, 3.801517e+05, 2.064554e+05, 5.239866e+05, 1.138845e+06, 9.717623e+05, 1.248527e+06, 1.043435e+06, 1.587156e+06, 1.726183e+06, 2.143284e+06, 3.055819e+06, 2.211302e+06, 3.945706e+06, 2.795340e+06, 4.260462e+06, 5.061996e+06, 3.584939e+06, 5.453793e+06, 4.798598e+06, 3.066876e+06, 5.991338e+06, 4.708552e+06, 6.684424e+06, 6.414675e+06, 4.168196e+06, 3.535222e+06, 2.737374e+06, 3.558958e+06, 1.941454e+06, 1.398429e+06, 2.281128e+06, 0.000000e+00, 2.701058e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 3.198330e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 1.668222e+05, 6.047725e+04, 2.627125e+05, 9.999983e+05, 5.432782e+05, 4.213748e+05, 1.190902e+06, 4.975819e+05, 1.081123e+06, 1.410851e+06, 7.663256e+05, 1.942239e+06, 3.613804e+06, 3.270616e+06, 3.019717e+06, 4.834198e+06, 3.775631e+06, 2.960974e+06, 3.464874e+06, 3.496790e+06, 4.383596e+06, 1.902959e+06, 4.486410e+06, 2.622472e+06, 2.444666e+06, 1.764978e+06, 4.330353e+06, 4.694170e+06, 1.695260e+06, 1.849531e+06, 2.664388e+06, 7.243496e+05, 0.000000e+00, 1.715337e+06, 9.327644e+05, 2.016880e+06, 3.292412e+06, 0.000000e+00, 0.000000e+00, 2.816474e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 1.868869e+05, 4.066487e+05, 5.524964e+05, 6.001214e+05, 1.044048e+06, 1.843540e+06, 1.232788e+06, 2.849532e+06, 1.639162e+06, 2.374428e+06, 3.222006e+06, 2.799856e+06, 1.520868e+06, 3.035737e+06, 4.491095e+06, 5.202455e+06, 3.886858e+06, 4.608926e+06, 4.173242e+06, 1.358852e+06, 2.957440e+06, 3.745871e+06, 2.910119e+06, 3.151728e+06, 1.374793e+06, 2.980754e+06, 3.229580e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 1.213817e+05, 4.403623e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 3.357709e+05, 1.461735e+05, 3.176924e+05, 3.457166e+05, 3.758498e+05, 3.062466e+05, 1.110175e+06, 8.445819e+05, 9.179072e+05, 1.569216e+06, 2.480404e+06, 3.705752e+06, 2.194525e+06, 2.781324e+06, 3.237741e+06, 2.585318e+06, 3.060035e+06, 3.600378e+06, 3.310892e+06, 2.617475e+06, 5.332910e+06, 4.244886e+06, 2.939728e+06, 3.191661e+06, 3.471532e+06, 1.611382e+06, 2.343053e+06, 3.175154e+06, 6.880617e+05, 3.002939e+06, 2.433508e+06, 1.764331e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 9.404773e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 1.310791e+05, 4.268592e+05, 6.960487e+05, 1.260001e+06, 1.094155e+06, 1.981598e+05, 7.532025e+05, 1.402336e+06, 1.778723e+06, 2.897722e+06, 2.847127e+06, 1.788695e+06, 2.825060e+06, 4.602152e+06, 2.504530e+06, 2.716411e+06, 3.686554e+06, 2.670191e+06, 5.803480e+06, 5.358876e+06, 2.736601e+06, 2.605293e+06, 1.615994e+06, 3.954064e+06, 1.903016e+06, 3.631218e+06, 3.373772e+06, 2.436688e+06, 1.993714e+06, 4.307954e+06, 3.122995e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 5.885182e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.272128e+05, 1.383025e+05, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 3.419449e+05, 1.239117e+05, 6.731069e+05, 2.925241e+05, 2.067922e+06, 1.555346e+06, 2.252722e+06, 2.445192e+06, 2.434421e+06, 2.404052e+06, 5.757787e+06, 3.690865e+06, 4.932840e+06, 3.685146e+06, 7.282398e+06, 3.956141e+06, 4.293622e+06, 4.204904e+06, 6.086438e+06, 4.413039e+06, 5.974037e+05, 3.908679e+06, 3.530955e+06, 7.651175e+06, 5.008547e+06, 1.803822e+06, 5.884799e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 8.569562e+05, 9.319771e+05, 1.520285e+06, 5.516279e+05, 5.397982e+06, 3.260035e+06, 4.957351e+06, 4.617928e+06, 5.855814e+06, 7.289652e+06, 1.186754e+07, 4.297626e+06, 1.635176e+07, 1.650939e+07, 1.932405e+07, 1.198817e+07, 1.631123e+07, 1.594108e+07, 2.697627e+07, 2.295966e+07, 1.593604e+07, 7.405118e+06, 5.349636e+06, 8.756404e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 8.125995e+06, 1.325789e+07, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 4.651278e+05, 6.737019e+05, 5.488287e+05, 9.927958e+05, 1.293848e+06, 1.639624e+06, 1.529894e+06, 3.319104e+06, 3.904400e+06, 4.242481e+06, 4.610886e+06, 6.936244e+06, 7.527686e+06, 1.137639e+07, 8.891862e+06, 3.223482e+06, 9.890826e+06, 8.882025e+06, 8.940499e+06, 4.470616e+06, 5.690340e+06, 5.269726e+06, 4.775475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 7.852581e+05, 4.271792e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 1.493387e+06, 1.623109e+06, 1.410123e+06, 3.064480e+06, 4.162861e+06, 4.080348e+06, 4.919948e+06, 3.741059e+06, 5.809184e+06, 7.578832e+06, 1.372751e+07, 9.686351e+06, 1.297552e+07, 1.585016e+07, 7.663014e+06, 2.075067e+07, 1.471055e+07, 1.840274e+07, 5.317582e+06, 7.252932e+06, 1.253960e+07, 6.818942e+06, 0.000000e+00, 4.037865e+06, 4.391829e+06, 7.122788e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 5.024013e+06, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:11.126,2007-001T11:41:13.220,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-001T11:41:15.126,2007-001T11:41:17.220,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.990981e+06, 8.663781e+05, 1.412222e+06, 1.022952e+06, 1.110590e+06, 1.809685e+06, 5.243156e+06, 4.281727e+06, 5.419818e+06, 5.886264e+06, 6.397098e+06, 8.940539e+06, 9.714949e+06, 1.054478e+07, 1.530062e+07, 2.076470e+07, 2.710246e+07, 2.119978e+07, 1.422724e+07, 1.542379e+07, 1.462278e+07, 4.558472e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 6.898759e+06, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:15.126,2007-001T11:41:17.220,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 1.208506e+05, 4.387945e+04, 0.000000e+00, 1.560676e+05, 1.698781e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 2.382360e+05, 6.909414e+05, 8.447870e+05, 7.148135e+05, 1.221171e+06, 1.327579e+06, 1.576004e+06, 1.427570e+06, 2.172086e+06, 2.358712e+06, 1.830616e+06, 2.785045e+06, 3.682978e+06, 4.466781e+06, 1.532197e+06, 3.608381e+06, 3.922895e+06, 2.295575e+06, 3.559909e+06, 1.937259e+06, 4.627628e+06, 2.288108e+06, 3.469689e+06, 2.702958e+06, 1.172193e+06, 1.905233e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-001T11:41:15.126,2007-001T11:41:17.220,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 1.636141e+05, 1.779980e+05, 3.387849e+05, 1.580249e+05, 5.151882e+05, 2.491768e+05, 5.418031e+05, 7.357938e+05, 8.002138e+05, 1.130601e+06, 1.134257e+06, 1.645305e+06, 2.458485e+06, 2.064195e+06, 2.241101e+06, 2.864255e+06, 2.956425e+06, 2.710866e+06, 2.389787e+06, 4.991360e+06, 3.037790e+06, 3.773923e+06, 3.588262e+06, 3.894818e+06, 1.816555e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 1.689188e+06, 1.373452e+06, 9.921017e+05, 2.164944e+06, 1.754422e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
