2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 2.522685e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.349582e+07, 0.000000e+00, 0.000000e+00, 4.925415e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234987e+05, 3.642697e+05, 3.954885e+05, 8.592766e+05, 4.668040e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 5.126089e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 7.744642e+05, 2.111485e+06, 1.373452e+06, 4.960508e+05, 5.412359e+05, 2.339230e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 1.003891e+05, 0.000000e+00, 1.981096e+05, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.109422e+05, 0.000000e+00, 1.965674e+05, 0.000000e+00, 1.548969e+05, 1.683498e+05, 4.578822e+05, 3.980768e+05, 3.244063e+05, 3.522118e+05, 1.275427e+05, 0.000000e+00, 1.508927e+05, 1.637189e+05, 0.000000e+00, 3.864983e+05, 6.302086e+05, 9.130791e+05, 7.433174e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 1.637295e+05, 0.000000e+00, 9.677318e+04, 2.103635e+05, 2.288687e+05, 2.487269e+05, 6.756724e+05, 1.467210e+05, 4.781856e+05, 5.195665e+05, 0.000000e+00, 4.092375e+05, 2.222382e+05, 1.449206e+06, 5.251226e+05, 1.141253e+06, 6.193866e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 1.410396e+06, 3.058084e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 2.303367e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 1.838567e+05, 1.331974e+05, 2.174205e+05, 2.363710e+05, 8.559896e+04, 0.000000e+00, 0.000000e+00, 4.398240e+05, 2.392425e+05, 1.299931e+05, 4.237336e+05, 1.533477e+05, 6.663485e+05, 7.239832e+05, 3.941568e+05, 2.138272e+05, 6.966966e+05, 1.261944e+06, 1.097413e+06, 1.192478e+06, 1.294348e+06, 1.056447e+06, 1.146984e+06, 8.317077e+05, 1.801585e+06, 2.947072e+06, 2.662454e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 7.527059e+04, 0.000000e+00, 0.000000e+00, 6.424830e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 3.431580e+05, 1.241195e+05, 0.000000e+00, 2.196782e+05, 7.946166e+04, 0.000000e+00, 0.000000e+00, 1.017671e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 0.000000e+00, 8.340845e+05, 3.630856e+05, 5.906361e+05, 1.068655e+06, 1.160934e+06, 1.513789e+06, 8.221771e+05, 8.921319e+05, 1.941176e+06, 7.023230e+05, 7.637160e+05, 1.240456e+06, 2.254131e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 2.495536e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 7.539016e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 2.245657e+05, 0.000000e+00, 0.000000e+00, 9.604052e+04, 3.130305e+05, 1.133683e+05, 1.232988e+05, 1.339553e+05, 5.820607e+05, 3.159003e+05, 1.715525e+05, 7.454239e+05, 6.086374e+05, 8.803470e+05, 9.559837e+05, 1.558226e+06, 1.129082e+06, 1.533438e+06, 0.000000e+00, 1.448785e+06, 1.179604e+06, 8.552899e+05, 2.315665e+06, 2.020127e+06, 2.737374e+06, 2.372640e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 2.117308e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 8.542166e+04, 9.293859e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 1.112148e+05, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 0.000000e+00, 1.832157e+05, 3.980655e+05, 0.000000e+00, 1.175709e+05, 2.554418e+05, 1.387313e+05, 4.517254e+05, 6.541231e+05, 5.328914e+05, 3.867359e+05, 4.195146e+05, 2.277672e+05, 7.424729e+05, 2.151871e+06, 3.214636e+06, 9.514797e+05, 6.902169e+05, 7.492779e+05, 1.629777e+06, 1.323733e+06, 3.849203e+06, 1.564724e+06, 5.650867e+05, 2.466041e+06, 1.998291e+06, 5.070448e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 3.641142e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 0.000000e+00, 3.081970e+05, 5.028587e+05, 7.285168e+05, 0.000000e+00, 2.148004e+05, 2.333214e+05, 1.013912e+06, 1.103904e+06, 5.988126e+05, 6.503069e+05, 0.000000e+00, 3.840772e+05, 8.346483e+05, 1.811802e+06, 4.929067e+05, 5.351244e+05, 1.746071e+06, 0.000000e+00, 1.374793e+06, 7.451885e+05, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.933888e+05, 2.853121e+05, 0.000000e+00, 1.684433e+05, 0.000000e+00, 7.946642e+05, 0.000000e+00, 1.410173e+06, 1.020012e+06, 8.308566e+05, 1.203961e+06, 6.543688e+05, 1.422109e+06, 1.157696e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 3.514579e+06, 1.270061e+06, 2.064185e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.808773e+05, 0.000000e+00, 2.134296e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 0.000000e+00, 2.152007e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.495464e+05, 3.252173e+05, 7.062650e+05, 0.000000e+00, 1.043554e+06, 6.791028e+05, 4.915405e+05, 1.068076e+06, 1.450870e+06, 9.456842e+05, 6.841502e+05, 7.443695e+05, 2.019993e+06, 8.786809e+05, 4.757540e+05, 2.074982e+06, 1.124591e+06, 2.436688e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 3.148733e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 0.000000e+00, 3.754537e+05, 0.000000e+00, 8.852439e+05, 0.000000e+00, 5.234351e+05, 8.517382e+05, 6.166050e+05, 1.005040e+06, 1.092360e+06, 7.912282e+05, 8.587243e+05, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 1.412382e+06, 3.060470e+06, 0.000000e+00, 9.019111e+05, 1.961599e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 1.167983e+06, 1.269953e+06, 5.521156e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 1.043621e+07, 2.276578e+06, 0.000000e+00, 5.349636e+06, 8.756404e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 7.093671e+05, 0.000000e+00, 8.364095e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 2.537721e+06, 0.000000e+00, 1.490205e+06, 1.625812e+06, 1.756575e+06, 1.910190e+06, 1.035586e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.742755e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 4.054850e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 6.134246e+06, 5.317582e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 4.037865e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:25.562,2007-006T19:26:27.655,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-006T19:26:29.562,2007-006T19:26:31.655,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 2.980180e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 1.161646e+07, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:29.562,2007-006T19:26:31.655,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 1.316383e+05, 1.910970e+05, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 3.874518e+05, 1.682774e+06, 0.000000e+00, 1.487010e+06, 5.405914e+05, 1.758290e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T19:26:29.562,2007-006T19:26:31.655,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 1.739387e+05, 9.452142e+04, 0.000000e+00, 1.117493e+05, 6.071162e+05, 1.318295e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 2.111485e+06, 1.373452e+06, 9.921017e+05, 1.082472e+06, 2.924038e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
