2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 3.016141e+06, 1.966184e+06, 1.427242e+06, 0.000000e+00, 5.045370e+06, 0.000000e+00, 2.980180e+06, 4.317755e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 5.783922e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 9.340461e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 2.080901e+05, 1.698781e+05, 2.464687e+05, 2.012812e+05, 7.294348e+04, 7.941199e+04, 3.454707e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 4.827561e+05, 6.566685e+05, 1.284812e+06, 1.241192e+06, 1.010877e+06, 5.491848e+05, 1.392522e+06, 8.665830e+05, 1.410562e+06, 1.021465e+06, 1.110271e+06, 2.414089e+06, 1.639696e+06, 3.915900e+06, 1.549807e+06, 1.262080e+06, 1.372865e+06, 2.478350e+06, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 3.484420e+04, 0.000000e+00, 6.210798e+04, 6.768118e+04, 7.373548e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 0.000000e+00, 9.679571e+04, 1.053499e+05, 0.000000e+00, 2.491768e+05, 3.386269e+05, 4.414762e+05, 4.801282e+05, 1.391509e+06, 8.506927e+05, 1.336810e+06, 6.704958e+05, 1.092809e+06, 1.186465e+06, 1.575340e+06, 1.556013e+06, 2.372007e+06, 2.205957e+06, 3.993088e+05, 1.952865e+06, 1.179351e+06, 2.306740e+06, 1.669208e+06, 9.082773e+05, 3.287070e+05, 1.430130e+06, 3.872321e+05, 8.445939e+05, 2.289086e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 4.016287e+04, 8.751556e+04, 2.383661e+04, 5.190728e+04, 8.474873e+04, 1.230101e+05, 1.003891e+05, 1.456764e+05, 1.584877e+05, 2.154703e+05, 1.876142e+05, 2.038891e+05, 5.547111e+04, 4.221593e+05, 2.620898e+05, 4.275608e+05, 3.872424e+05, 6.733990e+05, 5.494586e+05, 2.985576e+05, 5.406772e+05, 9.392315e+05, 1.275426e+06, 6.928838e+05, 1.508927e+06, 9.823132e+05, 1.778134e+06, 7.729967e+05, 2.310765e+06, 2.282698e+06, 7.433174e+05, 5.392908e+05, 1.756538e+06, 1.273721e+06, 2.069296e+06, 1.880569e+06, 0.000000e+00, 8.836078e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 6.480336e+04, 1.410864e+05, 3.840031e+04, 0.000000e+00, 9.096740e+04, 1.484622e+05, 1.614832e+05, 5.858982e+04, 3.820559e+05, 3.464992e+05, 2.260407e+05, 5.730532e+05, 6.232609e+05, 8.709586e+05, 6.310905e+05, 4.577373e+05, 4.974537e+05, 1.216210e+06, 1.467210e+06, 9.563712e+05, 1.212322e+06, 1.885848e+06, 1.636950e+06, 2.444620e+06, 1.207671e+06, 1.837929e+06, 2.567818e+06, 3.406627e+06, 2.359256e+06, 1.097782e+06, 1.592088e+06, 1.724361e+06, 1.880528e+06, 5.096807e+05, 1.656752e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 2.860644e+04, 9.348920e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 2.071072e+05, 1.126219e+05, 1.838567e+05, 1.331974e+05, 4.348410e+05, 2.363710e+05, 2.567969e+05, 5.585487e+05, 9.105516e+05, 1.649340e+06, 7.177274e+05, 5.199726e+05, 1.553690e+06, 1.533477e+06, 4.997613e+05, 2.533941e+06, 1.576627e+06, 1.924444e+06, 1.857858e+06, 3.281054e+06, 2.743533e+06, 2.384957e+06, 2.588696e+06, 1.760746e+06, 2.293969e+06, 3.326831e+06, 3.152774e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 8.876696e+04, 6.424830e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 0.000000e+00, 1.052720e+05, 0.000000e+00, 0.000000e+00, 6.744063e+04, 2.196782e+05, 4.767699e+05, 3.452932e+05, 8.435121e+05, 5.088354e+05, 1.106178e+06, 9.609229e+05, 1.695435e+06, 9.905044e+05, 1.843482e+06, 1.668169e+06, 1.089257e+06, 2.362544e+06, 2.351040e+06, 1.857494e+06, 2.522981e+06, 1.918413e+06, 2.379018e+06, 2.588235e+06, 1.755808e+06, 7.637160e+05, 1.653941e+06, 1.352478e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 2.409421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 8.930256e+04, 6.479345e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 1.164928e+05, 2.534344e+05, 6.881845e+04, 1.497105e+05, 3.253842e+05, 1.766841e+05, 1.920810e+05, 8.347479e+05, 4.534731e+05, 3.698963e+05, 1.875374e+06, 1.164121e+06, 2.053352e+06, 2.058630e+06, 1.863560e+06, 1.825912e+06, 2.200868e+06, 1.672972e+06, 3.116453e+06, 3.669516e+06, 3.066876e+06, 2.329965e+06, 2.173178e+06, 1.966008e+06, 2.565870e+06, 2.315665e+06, 5.050318e+06, 0.000000e+00, 5.931599e+05, 3.235757e+06, 1.398429e+06, 3.041504e+06, 0.000000e+00, 1.800706e+06, 2.937597e+06, 0.000000e+00, 1.152131e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 8.542166e+04, 3.097953e+04, 1.684421e+05, 0.000000e+00, 1.593082e+05, 4.329347e+04, 9.414683e+04, 1.535054e+05, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 3.370998e+05, 4.580391e+05, 6.966146e+05, 3.243370e+05, 7.054256e+05, 1.021767e+06, 1.248582e+06, 1.806902e+06, 9.811846e+05, 1.598674e+06, 9.668398e+05, 1.258544e+06, 1.366604e+06, 1.237455e+06, 4.034758e+06, 1.461199e+06, 2.537279e+06, 2.415759e+06, 2.247834e+06, 4.074442e+05, 2.647466e+06, 2.405752e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 1.998291e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 9.344345e+04, 4.066487e+05, 5.524964e+05, 2.400486e+05, 6.525297e+05, 1.418108e+05, 7.704924e+05, 1.173337e+06, 7.285168e+05, 1.187214e+06, 1.074002e+06, 1.633250e+06, 3.041736e+06, 1.379881e+06, 2.994063e+05, 1.625767e+06, 2.473455e+06, 1.536309e+06, 8.346483e+05, 1.811802e+06, 1.478720e+06, 2.140498e+06, 0.000000e+00, 1.260691e+06, 1.374793e+06, 1.490377e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 1.054851e+05, 5.747622e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 4.403623e+04, 1.438026e+05, 0.000000e+00, 1.135181e+05, 1.852408e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.592875e+05, 2.818873e+05, 4.083287e+05, 1.110175e+05, 7.239274e+05, 6.556481e+05, 7.132804e+05, 3.100506e+05, 1.010660e+06, 1.645894e+06, 1.589328e+06, 1.295096e+06, 1.410173e+06, 2.295026e+06, 8.308566e+05, 2.708911e+06, 2.290291e+06, 1.777637e+06, 3.858988e+05, 1.259884e+06, 3.191661e+06, 9.918664e+05, 1.611382e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 0.000000e+00, 1.622339e+06, 1.764331e+06, 9.565662e+05, 2.089300e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 1.410716e+05, 1.021940e+05, 5.550950e+04, 1.205849e+05, 2.621582e+05, 7.114320e+04, 1.546775e+05, 5.040004e+05, 1.823592e+05, 3.963196e+05, 3.228011e+05, 1.168614e+05, 7.623099e+05, 1.103894e+06, 7.492441e+05, 8.130431e+05, 2.118795e+06, 1.342294e+06, 8.348434e+05, 1.131838e+06, 9.830809e+05, 2.403172e+06, 2.611565e+06, 2.521824e+06, 4.104902e+06, 1.860924e+06, 1.211996e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 2.249181e+06, 1.827516e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 2.539544e+06, 9.243755e+05, 2.010556e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 2.099155e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 4.387862e+05, 4.772129e+05, 5.184488e+05, 1.314088e+06, 6.112981e+05, 1.770488e+06, 4.808104e+05, 2.355458e+06, 1.419564e+06, 9.249076e+05, 2.345093e+06, 2.912959e+06, 1.978070e+06, 1.717449e+06, 3.270481e+06, 3.550422e+06, 1.654890e+06, 1.194807e+06, 3.908679e+06, 2.118573e+06, 1.530235e+06, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 1.086294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.799327e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 1.673090e+06, 1.822413e+06, 7.911694e+06, 4.297626e+06, 4.671932e+06, 2.539907e+06, 6.901444e+06, 1.348669e+07, 3.262246e+06, 1.771231e+06, 1.734188e+07, 8.348967e+06, 1.138289e+07, 1.727861e+07, 2.674818e+06, 8.756404e+06, 6.308140e+06, 6.860909e+06, 1.116028e+07, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 1.595296e+05, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 8.554282e+05, 1.550426e+05, 1.010553e+06, 0.000000e+00, 3.971183e+05, 2.156414e+05, 1.171160e+06, 3.059787e+06, 1.936144e+06, 2.102370e+06, 9.790341e+05, 2.837468e+06, 2.697428e+06, 4.182048e+06, 3.640446e+06, 3.951938e+06, 5.372470e+06, 1.163627e+06, 3.806582e+06, 3.438654e+06, 3.725514e+06, 2.438717e+06, 4.391437e+06, 2.865285e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 1.099045e+06, 5.973548e+05, 1.623109e+06, 0.000000e+00, 1.532240e+06, 1.248858e+06, 1.813488e+06, 9.839896e+05, 2.137748e+06, 5.809183e+05, 1.894708e+06, 4.118252e+06, 2.980416e+06, 6.487760e+06, 7.044515e+06, 9.578767e+06, 1.245040e+07, 2.263162e+06, 6.134246e+06, 3.988186e+06, 5.802346e+06, 1.567450e+06, 5.114206e+06, 7.394417e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:04:59.312,2007-013T06:05:01.406,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-013T06:05:03.312,2007-013T06:05:05.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 2.322780e+06, 4.204476e+06, 2.741613e+06, 2.980180e+06, 4.317755e+06, 4.686570e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:05:03.312,2007-013T06:05:05.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 1.357819e+05, 3.698565e+04, 0.000000e+00, 8.775889e+04, 1.910970e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 2.591030e+05, 4.693262e+05, 1.021162e+05, 5.550779e+05, 3.620670e+05, 7.880021e+05, 4.282709e+05, 1.241192e+06, 6.739179e+05, 5.491848e+05, 9.946589e+05, 8.665830e+05, 4.701875e+05, 1.021465e+06, 1.942975e+06, 1.207045e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 1.830487e+06, 1.982680e+06, 1.621774e+06, 2.930482e+06, 1.270156e+06, 1.385930e+06, 2.246354e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-013T06:05:03.312,2007-013T06:05:05.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 5.698937e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 0.000000e+00, 1.227106e+05, 8.899901e+04, 2.903871e+05, 3.160498e+05, 5.724315e+04, 2.491768e+05, 3.386269e+05, 1.471588e+05, 8.802351e+05, 4.348467e+05, 3.780857e+05, 6.169894e+05, 5.587466e+05, 9.713859e+05, 1.054636e+06, 1.718553e+06, 1.400412e+06, 6.777165e+05, 1.654468e+06, 1.597235e+06, 2.169850e+06, 1.886961e+06, 1.537827e+06, 1.669208e+06, 1.816555e+06, 6.574141e+05, 1.072598e+06, 1.548928e+06, 1.689188e+06, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
