2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 1.827742e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 7.711897e+06, 6.266908e+06, 9.116944e+06, 0.000000e+00, 1.071297e+07, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 1.877305e+05, 1.021162e+05, 1.110156e+05, 4.827561e+05, 1.313337e+05, 1.142056e+06, 4.654470e+05, 1.179356e+06, 1.098370e+06, 1.989318e+05, 1.083229e+06, 7.052812e+05, 1.276831e+06, 8.327034e+05, 1.810567e+06, 3.279392e+05, 1.423964e+06, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 1.270156e+06, 0.000000e+00, 7.487846e+05, 2.443078e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 1.600428e+05, 3.478773e+05, 2.835642e+05, 3.084947e+05, 2.234987e+05, 6.071162e+05, 7.909770e+05, 8.592766e+05, 6.224052e+05, 1.186004e+06, 3.676595e+05, 5.989632e+05, 1.084925e+06, 1.179351e+06, 7.689134e+05, 5.564025e+05, 1.211036e+06, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 3.204720e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 1.271987e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 1.188658e+05, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 2.620898e+05, 1.425203e+05, 1.548969e+05, 3.366995e+05, 2.747293e+05, 3.980768e+05, 5.406772e+05, 5.870197e+05, 6.377132e+05, 2.771535e+05, 4.526781e+05, 9.823132e+05, 1.066880e+06, 9.662459e+05, 1.890626e+06, 6.848093e+05, 7.433174e+05, 1.078582e+06, 8.782691e+05, 1.273721e+06, 3.448827e+05, 0.000000e+00, 4.077505e+05, 8.836078e+05, 9.640978e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.614832e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 2.260407e+05, 8.186474e+04, 0.000000e+00, 3.870927e+05, 4.207269e+05, 3.433030e+05, 6.218173e+05, 6.756724e+05, 1.027047e+06, 4.781856e+05, 5.195665e+05, 5.657546e+05, 6.138562e+05, 6.667144e+05, 1.207671e+06, 7.876839e+05, 5.706263e+05, 6.193866e+05, 1.011110e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 2.038723e+06, 1.656752e+06, 6.025605e+05, 6.510737e+05, 2.124194e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 1.035536e+05, 5.631093e+04, 1.225711e+05, 1.331974e+05, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 2.023448e+05, 2.199120e+05, 2.392425e+05, 5.199726e+05, 2.824890e+05, 6.133907e+05, 9.995227e+05, 1.085975e+06, 7.883135e+05, 8.553086e+05, 1.625625e+06, 1.514332e+06, 1.371766e+06, 1.788718e+06, 1.617934e+06, 0.000000e+00, 3.823281e+05, 1.663415e+06, 1.351189e+06, 9.823576e+05, 2.129964e+06, 1.153918e+06, 6.295118e+05, 2.040564e+06, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.861793e+05, 1.348813e+05, 7.322608e+04, 4.767699e+05, 3.452932e+05, 9.372356e+04, 2.035342e+05, 4.424711e+05, 6.005769e+05, 3.912544e+05, 9.905044e+05, 4.608706e+05, 6.672677e+05, 1.815428e+05, 9.843934e+05, 1.282386e+06, 4.643736e+05, 1.261491e+06, 2.466531e+06, 1.486887e+06, 9.705879e+05, 2.458130e+06, 3.818580e+05, 8.269707e+05, 1.803304e+06, 1.465955e+06, 3.176201e+06, 2.887424e+06, 6.238839e+05, 4.070351e+06, 0.000000e+00, 1.606281e+06, 1.746818e+06, 2.832660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 1.376369e+05, 7.485523e+04, 8.134606e+04, 1.766841e+05, 9.604052e+04, 2.086870e+05, 1.133683e+05, 1.232988e+05, 5.358211e+05, 2.910303e+05, 0.000000e+00, 3.431049e+05, 3.727120e+05, 8.115166e+05, 1.320520e+06, 1.672972e+06, 1.038818e+06, 1.975893e+06, 1.226750e+06, 1.664260e+06, 1.810982e+06, 1.572806e+06, 1.710580e+06, 1.389399e+06, 5.050317e+05, 1.642424e+06, 1.186320e+06, 4.530060e+06, 2.097644e+06, 5.322634e+06, 4.946824e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.313563e+05, 1.428569e+05, 3.880559e+05, 0.000000e+00, 0.000000e+00, 9.951637e+04, 3.243370e+05, 1.175709e+05, 1.277209e+05, 4.161940e+05, 1.505752e+05, 4.905923e+05, 3.552609e+05, 7.734718e+05, 6.292719e+05, 1.138836e+06, 2.474910e+05, 8.069516e+05, 1.168959e+06, 6.343197e+05, 1.035325e+06, 3.746390e+05, 4.074442e+05, 1.323733e+06, 4.811504e+05, 2.607873e+06, 1.695260e+06, 4.932082e+06, 1.998291e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 1.130057e+05, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 2.803303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 1.821292e+05, 1.978691e+05, 6.444012e+05, 4.666428e+05, 2.534780e+05, 5.519522e+05, 8.982189e+05, 6.503069e+05, 0.000000e+00, 1.152232e+06, 2.921269e+06, 1.358852e+06, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 2.062190e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 2.413091e+05, 1.311296e+05, 1.426560e+05, 4.650758e+05, 1.684433e+05, 0.000000e+00, 3.973321e+05, 8.633974e+05, 1.175144e+06, 7.650088e+05, 1.107809e+06, 2.708911e+06, 2.290291e+06, 1.422109e+06, 1.157696e+06, 8.399224e+05, 9.119031e+05, 9.918664e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 2.064185e+06, 7.507348e+05, 2.433508e+06, 8.821655e+05, 4.782832e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 9.315779e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 1.981598e+05, 0.000000e+00, 3.505841e+05, 0.000000e+00, 8.279205e+05, 7.492441e+05, 3.252173e+05, 1.059398e+06, 1.150538e+06, 1.460976e+06, 6.791028e+05, 2.457702e+05, 2.136153e+06, 8.705218e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 1.556236e+06, 0.000000e+00, 6.091719e+05, 2.658285e+06, 2.153977e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 1.931708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.038641e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 0.000000e+00, 1.106555e+06, 1.202026e+06, 5.234351e+05, 8.517382e+05, 3.083025e+05, 1.005040e+06, 1.456480e+06, 1.582456e+06, 1.717449e+06, 9.344232e+05, 2.536016e+06, 2.758150e+06, 5.974037e+05, 6.514465e+05, 2.118573e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 2.126943e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 0.000000e+00, 1.074406e+06, 5.839915e+06, 5.079814e+06, 6.901444e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 1.138289e+07, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 9.369282e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 3.263447e+05, 1.418734e+06, 1.926735e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 1.268861e+06, 3.438654e+06, 2.235308e+06, 6.503246e+06, 0.000000e+00, 1.910190e+06, 4.142343e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.360116e+06, 0.000000e+00, 5.344371e+05, 2.323673e+06, 1.263139e+06, 3.431877e+06, 2.235312e+06, 2.432910e+06, 2.641693e+06, 3.831507e+06, 5.187668e+06, 1.131581e+06, 3.680548e+06, 3.988186e+06, 7.252932e+06, 7.837248e+06, 1.704736e+06, 7.394417e+06, 4.037865e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:36.382,2007-024T17:42:38.476,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-024T17:42:40.382,2007-024T17:42:42.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 2.322780e+06, 8.408950e+05, 3.655485e+06, 9.933932e+05, 5.397196e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 9.116944e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-024T17:42:40.382,2007-024T17:42:42.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 2.042324e+05, 2.220311e+05, 4.827561e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 8.327034e+05, 1.508806e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 1.621774e+06, 0.000000e+00, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-024T17:42:40.382,2007-024T17:42:42.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 9.831398e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 1.868826e+05, 1.354508e+05, 2.207381e+05, 4.801282e+05, 4.348467e+05, 4.726071e+05, 3.084947e+05, 6.704958e+05, 6.071162e+05, 3.954885e+05, 1.145702e+06, 3.112026e+05, 1.355433e+06, 1.654468e+06, 1.996544e+06, 1.301910e+06, 7.076104e+05, 1.281522e+06, 1.391007e+06, 6.055182e+05, 6.574141e+05, 1.072598e+06, 1.161696e+06, 1.266891e+06, 4.578172e+05, 1.984203e+06, 1.082472e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
