2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 2.741613e+06, 1.986786e+06, 3.238317e+06, 5.858212e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 7.711897e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 1.588240e+05, 8.636768e+04, 2.815957e+05, 0.000000e+00, 1.110156e+05, 3.620670e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 8.423972e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 1.175469e+06, 1.276831e+06, 8.327034e+05, 6.035223e+05, 1.639696e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 1.172193e+06, 2.540311e+06, 1.385930e+06, 0.000000e+00, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 0.000000e+00, 1.471588e+05, 2.400641e+05, 8.696934e+04, 2.835642e+05, 6.169894e+05, 5.587466e+05, 3.642697e+05, 2.636590e+05, 1.432128e+05, 7.780067e+05, 6.777165e+05, 1.102978e+06, 1.197926e+06, 2.169850e+05, 1.179351e+06, 1.025218e+06, 0.000000e+00, 9.082773e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 5.072145e+04, 1.842681e+04, 4.016287e+04, 8.751556e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 3.015425e+05, 6.552245e+04, 7.126014e+04, 7.744845e+04, 2.525246e+05, 2.747293e+05, 4.975961e+05, 5.406772e+05, 2.348079e+05, 1.275427e+05, 2.771535e+05, 4.526781e+05, 3.274377e+05, 8.890670e+05, 5.797476e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 2.696454e+05, 2.927563e+05, 9.552906e+05, 3.448827e+05, 1.880569e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 1.842666e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 1.190217e+05, 3.240168e+04, 0.000000e+00, 7.680062e+04, 4.178852e+04, 9.096740e+04, 1.979495e+05, 1.614832e+05, 1.171796e+05, 4.457319e+05, 6.929983e+04, 1.506938e+05, 1.637295e+05, 6.232609e+05, 3.870927e+05, 1.051817e+05, 3.433030e+05, 4.974537e+05, 4.054035e+05, 7.336048e+05, 6.375809e+05, 6.927553e+05, 3.771697e+05, 2.046187e+05, 2.222382e+05, 7.246028e+05, 5.251226e+05, 5.706263e+05, 1.238773e+06, 3.370365e+05, 7.318546e+05, 1.194066e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 1.953221e+06, 2.124194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 9.348920e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 4.373412e+04, 2.379717e+05, 5.177680e+04, 2.815546e+05, 1.225711e+05, 3.329936e+05, 2.174205e+05, 5.515324e+05, 2.567969e+05, 4.654573e+05, 4.046896e+05, 3.298680e+05, 3.588637e+05, 5.199726e+05, 9.887117e+05, 9.200861e+05, 3.331742e+05, 1.266971e+06, 1.970784e+06, 1.496790e+06, 1.393393e+06, 2.271498e+06, 1.920473e+06, 5.962392e+05, 9.707608e+05, 1.056447e+06, 0.000000e+00, 0.000000e+00, 1.351189e+06, 9.823576e+05, 2.129964e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 7.527059e+04, 5.448791e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 1.715790e+05, 1.861793e+05, 2.697625e+05, 2.196782e+05, 1.589233e+05, 8.632329e+04, 9.372356e+04, 3.053013e+05, 7.743243e+05, 3.603461e+05, 3.912544e+05, 5.660026e+05, 9.217412e+05, 8.340845e+05, 7.261712e+05, 5.906361e+05, 1.282386e+06, 1.160934e+06, 1.009192e+06, 1.644354e+06, 1.784264e+06, 9.705879e+05, 2.106969e+06, 1.145574e+06, 1.240456e+06, 1.352478e+06, 4.886518e+05, 1.588100e+06, 1.154969e+06, 1.871652e+06, 1.356784e+06, 1.471027e+06, 0.000000e+00, 3.493636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.971525e+05, 0.000000e+00, 0.000000e+00, 1.267172e+05, 1.376369e+05, 7.485523e+04, 0.000000e+00, 1.766841e+05, 0.000000e+00, 0.000000e+00, 1.133683e+05, 0.000000e+00, 1.339553e+05, 5.820607e+05, 6.318006e+05, 3.431049e+05, 7.454239e+05, 1.420154e+06, 1.100434e+06, 2.389959e+06, 1.298522e+06, 1.411352e+06, 1.533438e+06, 9.985563e+05, 3.621963e+05, 1.572806e+06, 1.710580e+06, 9.262659e+05, 1.010063e+06, 1.642424e+06, 4.745279e+06, 3.882908e+06, 4.195287e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 9.293859e+04, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 8.427496e+04, 0.000000e+00, 9.951637e+04, 2.162247e+05, 2.351418e+05, 3.831628e+05, 1.387313e+05, 7.528758e+05, 1.144715e+06, 1.776305e+05, 5.801038e+05, 6.292719e+05, 1.822138e+06, 7.424729e+05, 5.379677e+05, 5.844794e+05, 9.514797e+05, 2.070650e+06, 3.746390e+05, 4.074442e+05, 2.206222e+06, 9.623008e+05, 1.043149e+06, 1.130173e+06, 2.466041e+06, 1.998291e+06, 1.448699e+06, 2.356187e+06, 8.576684e+05, 2.798293e+06, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 0.000000e+00, 2.400486e+05, 0.000000e+00, 2.836216e+05, 4.622955e+05, 6.704782e+05, 1.821292e+05, 1.978691e+05, 1.074002e+06, 6.999641e+05, 0.000000e+00, 5.519522e+05, 2.994063e+05, 9.754604e+05, 2.120104e+06, 3.840772e+05, 1.669297e+06, 9.059011e+05, 1.478720e+06, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 2.235565e+06, 1.614790e+06, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 0.000000e+00, 4.700792e+05, 0.000000e+00, 2.382693e+05, 1.728583e+05, 2.818873e+05, 1.020822e+05, 2.220350e+05, 3.619637e+05, 3.933888e+05, 2.853121e+05, 9.301517e+05, 8.422164e+05, 9.143855e+05, 1.191996e+06, 1.079247e+06, 9.401154e+05, 1.275015e+06, 0.000000e+00, 9.029705e+05, 2.290291e+06, 2.133164e+06, 7.717975e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.900109e+04, 4.837676e+04, 5.257511e+04, 2.857201e+04, 6.210520e+04, 6.750668e+04, 2.200376e+05, 1.195152e+05, 4.328844e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.808773e+05, 2.621582e+05, 7.114320e+04, 3.866938e+05, 0.000000e+00, 1.823592e+05, 1.981598e+05, 3.228011e+05, 5.843069e+05, 1.016413e+06, 9.659072e+05, 5.993952e+05, 9.756518e+05, 7.062650e+05, 1.917563e+05, 6.261325e+05, 4.527352e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 1.211996e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 2.658285e+06, 2.153977e+06, 7.807488e+05, 2.539544e+06, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 2.099155e+05, 0.000000e+00, 1.239117e+05, 5.384855e+05, 4.387862e+05, 1.590710e+05, 6.912651e+05, 0.000000e+00, 4.075321e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 1.135651e+06, 6.166050e+05, 1.340054e+06, 1.456480e+06, 1.582456e+06, 0.000000e+00, 0.000000e+00, 3.550422e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 4.173790e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 2.322694e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 4.297626e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 1.156126e+07, 4.174484e+06, 0.000000e+00, 0.000000e+00, 1.337409e+07, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 3.334251e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 0.000000e+00, 2.342321e+05, 7.649468e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 7.093671e+05, 7.706938e+05, 1.672819e+06, 4.550557e+05, 2.963954e+06, 1.074494e+06, 5.818134e+05, 2.537721e+06, 3.438654e+06, 2.235308e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 3.106757e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 7.451040e+05, 0.000000e+00, 1.761129e+06, 1.915753e+06, 3.112601e+06, 5.657904e+06, 3.680548e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-008T05:03:32.382,2007-008T05:03:34.476,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-008T05:03:36.382,2007-008T05:03:38.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 3.871300e+06, 0.000000e+00, 9.138712e+05, 2.980180e+06, 3.238317e+06, 0.000000e+00, 2.550103e+06, 4.152941e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:36.382,2007-008T05:03:38.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 2.042324e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 7.757452e+05, 5.054384e+05, 7.322465e+05, 1.989318e+05, 4.332915e+05, 9.403750e+05, 5.107323e+05, 2.775678e+05, 1.508806e+06, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 1.621774e+06, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-008T05:03:36.382,2007-008T05:03:38.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 7.357938e+04, 2.400641e+05, 8.696934e+04, 4.726071e+05, 3.084947e+05, 6.704958e+05, 2.428465e+05, 2.636590e+05, 1.002489e+06, 3.112026e+05, 1.016575e+06, 1.286808e+06, 3.993088e+05, 6.509549e+05, 7.076104e+05, 1.025218e+06, 5.564025e+05, 1.211036e+06, 1.314828e+06, 1.430130e+06, 3.872321e+05, 1.266891e+06, 1.373452e+06, 0.000000e+00, 2.164944e+06, 1.754422e+06, 0.000000e+00, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
