2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 2.912473e+05, 0.000000e+00, 6.896607e+05, 5.626740e+05, 6.119219e+05, 8.879389e+05, 4.824422e+05, 1.837436e+06, 1.141444e+06, 6.200233e+05, 1.685691e+06, 7.327904e+05, 1.592784e+06, 0.000000e+00, 1.882962e+06, 2.557380e+06, 1.110590e+06, 2.412913e+06, 2.621578e+06, 1.427242e+06, 3.097040e+06, 3.363580e+06, 4.569356e+06, 5.960360e+06, 6.476634e+06, 8.201496e+06, 1.402557e+07, 6.921568e+06, 6.022770e+06, 8.153764e+06, 1.067043e+07, 5.783922e+06, 6.266908e+06, 9.116944e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 6.343048e+06, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 7.854407e+04, 2.855517e+04, 2.490790e+05, 2.036728e+05, 4.808134e+05, 8.862372e+05, 9.214684e+05, 1.098808e+06, 1.456631e+06, 1.075895e+06, 9.858748e+05, 6.038438e+05, 4.376608e+05, 4.764719e+05, 8.636768e+05, 9.386524e+05, 9.190459e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 2.855139e+05, 9.308941e+05, 1.684795e+05, 7.322465e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162355e+06, 1.262080e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 2.443078e+06, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 7.598582e+04, 8.281064e+04, 1.128020e+05, 1.966280e+05, 5.355305e+05, 5.539152e+05, 1.269248e+06, 1.450738e+06, 1.653722e+06, 1.554334e+06, 1.245986e+06, 9.195591e+05, 1.211524e+06, 1.373836e+06, 9.344133e+05, 1.219057e+06, 5.150556e+05, 3.200855e+05, 1.043632e+06, 4.726071e+05, 2.056631e+05, 3.352479e+05, 4.856929e+05, 2.636590e+05, 2.864255e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 7.986177e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.907980e+06, 1.379268e+06, 1.506279e+06, 1.638251e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 3.747116e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.550493e+04, 6.762861e+04, 9.213405e+04, 1.606515e+05, 2.844256e+05, 4.052223e+05, 7.007483e+05, 1.129983e+06, 1.291606e+06, 1.405448e+06, 1.238249e+06, 1.069792e+06, 1.379010e+06, 1.078782e+06, 1.019446e+06, 6.101822e+05, 7.237017e+05, 6.552245e+05, 7.126013e+05, 4.646907e+05, 3.366995e+05, 5.494586e+05, 2.985576e+05, 8.650834e+05, 2.348079e+05, 1.275427e+05, 2.771535e+05, 3.017854e+05, 6.548754e+05, 1.066880e+06, 7.729967e+05, 1.260417e+06, 1.141349e+06, 7.433174e+05, 1.078582e+06, 8.782691e+05, 3.184302e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 2.209020e+06, 1.928196e+06, 1.041713e+06, 2.832231e+06, 6.142219e+05, 1.341568e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 1.149674e+05, 3.007394e+05, 3.277001e+05, 6.546193e+05, 9.396486e+05, 1.199234e+06, 1.305611e+06, 1.755118e+06, 1.228060e+06, 1.039235e+06, 1.614832e+06, 1.581925e+06, 1.082492e+06, 1.593896e+06, 1.506938e+06, 1.391700e+06, 5.342236e+05, 1.064505e+06, 4.207269e+05, 5.721716e+05, 6.218173e+05, 4.054035e+05, 4.401628e+05, 4.781856e+05, 0.000000e+00, 7.543393e+05, 1.227712e+06, 8.889527e+05, 1.449206e+06, 1.312806e+06, 8.559396e+05, 1.548467e+06, 2.359256e+06, 1.829637e+06, 0.000000e+00, 1.724361e+06, 1.880528e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 2.303367e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 3.531206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 1.927858e+05, 1.312954e+05, 2.002452e+05, 4.674461e+05, 7.464099e+05, 9.600753e+05, 1.286225e+06, 1.574428e+06, 1.094670e+06, 1.397974e+06, 1.407773e+06, 1.286997e+06, 1.465172e+06, 7.972084e+05, 9.454841e+05, 5.135938e+05, 9.309146e+05, 7.082069e+05, 1.209516e+06, 7.177274e+05, 5.199726e+05, 2.824890e+05, 3.066953e+05, 1.665871e+05, 5.429874e+05, 1.970784e+05, 6.414815e+05, 0.000000e+00, 2.523887e+05, 0.000000e+00, 2.981196e+05, 0.000000e+00, 3.521491e+05, 0.000000e+00, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 1.479441e+06, 1.604215e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 9.242739e+04, 2.258118e+05, 2.724396e+05, 4.142458e+05, 5.461106e+05, 1.115933e+06, 1.666232e+06, 1.644512e+06, 1.696702e+06, 7.757142e+05, 1.421171e+06, 8.007021e+05, 7.447172e+05, 1.011609e+06, 1.244843e+06, 7.151549e+05, 6.905863e+05, 5.623413e+05, 1.221205e+06, 1.548649e+06, 6.005769e+05, 5.216724e+05, 4.245019e+05, 6.144941e+05, 8.340845e+05, 3.630856e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522981e+05, 0.000000e+00, 5.947546e+05, 0.000000e+00, 7.023230e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 1.471027e+06, 1.606281e+06, 1.746818e+06, 1.888440e+06, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 4.617566e+04, 2.513005e+04, 3.555902e+05, 3.274427e+05, 8.099182e+05, 7.752681e+05, 1.302948e+06, 2.000740e+06, 1.903459e+06, 2.365829e+06, 2.036294e+06, 1.689146e+06, 1.837400e+06, 1.651643e+06, 1.422249e+06, 9.761528e+05, 1.325131e+06, 1.056446e+06, 5.217175e+05, 5.668415e+05, 3.698963e+05, 1.339553e+06, 5.820607e+05, 3.159003e+05, 8.577624e+05, 9.317801e+05, 6.086374e+05, 4.401735e+05, 1.194980e+06, 0.000000e+00, 0.000000e+00, 3.066875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.552899e+05, 4.631330e+05, 0.000000e+00, 0.000000e+00, 5.931599e+05, 1.294303e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 7.202822e+06, 1.958398e+06, 2.117308e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 2.210675e+04, 7.216103e+04, 5.234540e+04, 3.701605e+05, 9.293859e+05, 5.053262e+05, 1.391773e+06, 1.194812e+06, 1.818326e+06, 1.318056e+06, 1.381548e+06, 1.334578e+06, 1.874795e+06, 1.510597e+06, 1.428569e+06, 1.008945e+06, 1.011300e+06, 9.160782e+05, 1.194196e+06, 6.486741e+05, 5.878547e+05, 1.021767e+06, 2.774627e+05, 7.528758e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 2.097573e+05, 1.138836e+06, 2.474910e+05, 0.000000e+00, 0.000000e+00, 6.343197e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 2.356187e+06, 2.573005e+06, 0.000000e+00, 2.016880e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 2.816474e+06, 1.523242e+06, 0.000000e+00, 3.641142e+06, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 1.560112e+05, 6.795962e+04, 1.850191e+05, 7.251955e+05, 6.141257e+05, 8.592214e+05, 1.402101e+06, 1.469074e+06, 2.335295e+06, 2.406812e+06, 2.617466e+06, 1.818168e+06, 1.978238e+06, 2.055756e+06, 9.149594e+05, 1.546990e+06, 9.601942e+05, 1.174553e+06, 5.672431e+05, 1.386886e+06, 6.704782e+05, 3.642584e+05, 7.914762e+05, 6.444012e+05, 1.166607e+06, 5.069560e+05, 2.759761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152232e+06, 4.173242e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 7.911378e+04, 1.436906e+05, 9.394537e+04, 3.070308e+05, 5.574528e+05, 1.011514e+06, 1.849522e+06, 2.396711e+06, 2.399150e+06, 2.724434e+06, 1.852408e+06, 1.813162e+06, 1.388649e+06, 1.270770e+06, 1.037150e+06, 1.221512e+06, 9.187397e+05, 1.110175e+06, 1.085891e+06, 7.867776e+05, 5.706242e+05, 6.201011e+05, 1.684433e+05, 7.315084e+05, 5.959981e+05, 4.316987e+05, 2.350289e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.199612e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 2.869698e+06, 1.044650e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 7.256512e+04, 5.257511e+04, 2.000041e+05, 4.657890e+05, 1.012600e+06, 1.540263e+06, 1.832566e+06, 1.991268e+06, 1.786907e+06, 2.043879e+06, 1.276718e+06, 1.326433e+06, 1.572949e+06, 9.248615e+05, 8.507261e+05, 1.176001e+06, 8.206162e+05, 9.907992e+05, 9.684032e+05, 8.180295e+05, 1.270516e+06, 4.139602e+05, 5.993952e+05, 6.504346e+05, 5.296988e+05, 5.752690e+05, 2.087109e+05, 4.527352e+05, 0.000000e+00, 2.670191e+05, 2.901739e+05, 6.304561e+05, 1.026225e+06, 1.488739e+06, 4.039986e+05, 8.786809e+05, 0.000000e+00, 1.556236e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539544e+06, 2.773126e+06, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 1.059313e+05, 3.842523e+04, 1.672682e+05, 2.274210e+05, 3.956854e+05, 3.227704e+05, 2.924420e+05, 3.816385e+05, 6.915123e+05, 5.261329e+05, 4.905364e+05, 3.551947e+05, 9.658538e+04, 6.297466e+05, 9.118530e+05, 6.195584e+05, 2.692428e+05, 4.387862e+05, 4.772129e+05, 6.912651e+05, 1.689541e+06, 8.150641e+05, 1.327866e+06, 1.442431e+06, 1.308588e+06, 1.135651e+06, 2.466420e+06, 3.685146e+06, 3.277079e+06, 2.769298e+06, 2.576173e+06, 5.139327e+06, 3.550422e+06, 4.413039e+06, 3.584423e+06, 3.908679e+06, 7.061911e+05, 5.355822e+06, 5.843306e+06, 2.705734e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 2.731061e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.878091e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 3.659993e+05, 0.000000e+00, 4.346538e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 6.655586e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 1.654884e+06, 2.399103e+06, 6.520070e+05, 3.540965e+06, 4.617928e+06, 5.855814e+06, 2.733620e+06, 7.911694e+06, 4.297626e+06, 7.007898e+06, 1.523944e+07, 1.242260e+07, 4.495565e+06, 8.155616e+06, 2.125477e+07, 2.504939e+07, 2.087242e+07, 2.731893e+07, 2.221535e+07, 1.872373e+07, 2.626921e+07, 2.523256e+07, 6.860909e+06, 1.860046e+07, 0.000000e+00, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 1.777832e+05, 4.831807e+04, 0.000000e+00, 1.713268e+05, 2.483700e+05, 2.699663e+05, 1.466882e+05, 3.988241e+05, 2.598661e+05, 3.768149e+05, 1.023556e+05, 4.445669e+05, 3.624302e+05, 9.186626e+05, 1.140571e+06, 6.201705e+05, 8.421274e+05, 5.488287e+05, 9.927958e+05, 8.625655e+05, 2.576553e+06, 2.039858e+06, 2.765920e+06, 2.703046e+06, 2.284413e+06, 1.418734e+06, 2.697428e+06, 3.763843e+06, 6.370780e+06, 5.433916e+06, 8.595952e+06, 5.818134e+06, 8.882025e+06, 1.237915e+07, 8.196128e+06, 3.251623e+06, 7.026299e+06, 3.820380e+06, 3.106757e+06, 2.261758e+06, 3.689686e+06, 3.989028e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 7.100611e+05, 6.439721e+05, 2.805231e+05, 3.050194e+05, 4.981600e+05, 3.612335e+05, 9.815726e+05, 8.543584e+05, 1.161110e+06, 5.049498e+05, 1.099045e+06, 1.493387e+06, 1.623109e+06, 2.115184e+06, 1.532240e+06, 3.330288e+06, 3.626976e+06, 1.967979e+06, 3.206622e+06, 3.485510e+06, 3.157847e+06, 2.745502e+06, 5.215728e+06, 5.676790e+06, 7.044515e+06, 8.620889e+06, 1.452547e+07, 1.923687e+07, 1.226849e+07, 1.063516e+07, 1.740704e+07, 9.404697e+06, 1.022841e+07, 9.243022e+06, 1.009466e+07, 6.587742e+06, 2.374262e+06, 7.752252e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 8.576495e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:43.405,2007-027T06:11:45.498,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-027T06:11:47.405,2007-027T06:11:49.498,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.917361e+05, 1.337895e+05, 2.912473e+05, 4.753170e+05, 1.724152e+05, 1.875580e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 1.574945e+06, 1.141444e+06, 1.240047e+06, 1.011415e+06, 1.099186e+06, 0.000000e+00, 8.663781e+05, 1.412222e+06, 2.557380e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 4.995348e+06, 3.871300e+06, 4.204476e+06, 5.483226e+06, 1.986786e+06, 7.556073e+06, 7.029855e+06, 5.100206e+06, 6.921568e+06, 0.000000e+00, 8.153764e+06, 8.892024e+06, 5.783922e+06, 2.088969e+06, 6.837708e+06, 7.388124e+06, 2.678243e+06, 8.712340e+06, 3.171524e+06, 3.449380e+06, 1.491753e+07, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:47.405,2007-027T06:11:49.498,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.854407e+04, 1.427759e+05, 0.000000e+00, 1.697274e+05, 4.808134e+05, 5.639692e+05, 7.459506e+05, 6.688395e+05, 1.248541e+06, 9.626427e+05, 9.858748e+05, 7.380311e+05, 1.021209e+06, 5.558840e+05, 3.454707e+05, 6.570565e+05, 9.190459e+05, 5.550779e+05, 0.000000e+00, 6.566685e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 5.491848e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 1.276831e+06, 8.327034e+05, 6.035223e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-027T06:11:47.405,2007-027T06:11:49.498,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 0.000000e+00, 1.874357e+05, 1.457671e+05, 4.442369e+05, 6.562862e+05, 1.089954e+06, 1.554334e+06, 1.423984e+06, 1.742323e+06, 1.369549e+06, 1.087620e+06, 1.557355e+06, 8.127045e+05, 1.250849e+06, 7.201923e+05, 7.827239e+05, 0.000000e+00, 4.113263e+05, 7.822452e+05, 6.071162e+05, 5.273179e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 5.989632e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 1.271987e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
