2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 5.356486e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 5.710279e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 8.327034e+05, 9.052834e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 3.243548e+06, 5.860965e+05, 0.000000e+00, 2.771860e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 1.334985e+05, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 4.726071e+05, 1.028316e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 4.296383e+05, 0.000000e+00, 5.082873e+05, 1.838297e+05, 5.989632e+05, 1.084925e+06, 0.000000e+00, 7.689134e+05, 1.112805e+06, 1.211036e+06, 3.287070e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 2.746903e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.348079e+05, 0.000000e+00, 2.771535e+05, 3.017854e+05, 3.274377e+05, 0.000000e+00, 0.000000e+00, 8.402782e+05, 4.565395e+05, 4.955449e+05, 1.617872e+06, 8.782691e+05, 6.368604e+05, 1.379531e+06, 1.880569e+06, 0.000000e+00, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 2.456888e+06, 6.707842e+05, 1.459112e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 1.637295e+05, 8.903728e+04, 9.677318e+04, 1.051817e+05, 1.144343e+05, 1.243634e+05, 2.702689e+05, 0.000000e+00, 0.000000e+00, 5.195665e+05, 0.000000e+00, 4.092375e+05, 4.444763e+05, 4.830686e+05, 2.625613e+05, 5.706263e+05, 1.858160e+06, 2.022219e+06, 1.097782e+06, 2.388132e+06, 1.293270e+06, 1.880528e+06, 1.019361e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 1.535578e+06, 2.515491e+06, 1.823934e+06, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035172e+05, 0.000000e+00, 0.000000e+00, 1.299931e+05, 1.412445e+05, 1.533477e+05, 1.665871e+05, 1.809958e+05, 1.970784e+05, 0.000000e+00, 2.322322e+05, 5.047775e+05, 1.097413e+06, 1.192478e+06, 2.265108e+06, 1.056447e+06, 3.440954e+06, 2.079270e+06, 2.702378e+06, 2.455894e+06, 1.064982e+06, 5.769588e+05, 2.518047e+06, 1.360376e+06, 7.397203e+05, 2.406322e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 6.205976e+04, 1.348813e+05, 0.000000e+00, 1.589233e+05, 0.000000e+00, 0.000000e+00, 2.035342e+05, 0.000000e+00, 1.201154e+05, 1.304181e+05, 0.000000e+00, 1.536235e+05, 0.000000e+00, 1.815428e+05, 7.875148e+05, 2.137310e+05, 0.000000e+00, 1.513789e+06, 1.370295e+06, 2.379018e+06, 1.617646e+06, 2.106969e+06, 2.291148e+06, 2.480912e+06, 1.352478e+06, 3.420562e+06, 2.646834e+06, 1.154969e+06, 4.367187e+06, 2.713568e+06, 2.206540e+06, 1.606281e+06, 1.746818e+06, 0.000000e+00, 2.055055e+06, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.064554e+05, 0.000000e+00, 0.000000e+00, 2.650261e+05, 0.000000e+00, 2.086870e+05, 1.133683e+05, 0.000000e+00, 1.339553e+05, 2.910303e+05, 3.159003e+05, 1.715525e+05, 3.727120e+05, 0.000000e+00, 4.401735e+05, 4.779918e+05, 0.000000e+00, 8.468113e+05, 6.133751e+05, 2.662817e+06, 2.535374e+06, 3.932014e+05, 1.710580e+06, 5.094462e+06, 3.030190e+06, 3.832323e+06, 4.745279e+06, 2.588605e+06, 6.992146e+05, 1.520752e+06, 4.122354e+06, 4.501764e+06, 4.895996e+06, 5.293271e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 0.000000e+00, 3.270616e+05, 5.328914e+05, 0.000000e+00, 1.048786e+06, 0.000000e+00, 2.474910e+05, 5.379677e+05, 5.844794e+05, 1.585799e+06, 1.035325e+06, 2.622472e+06, 4.889332e+06, 1.764978e+06, 3.368053e+06, 2.086298e+06, 0.000000e+00, 2.466041e+06, 1.332194e+06, 7.243496e+05, 1.570791e+06, 1.715337e+06, 4.663822e+06, 4.033760e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 3.046484e+06, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 0.000000e+00, 2.333214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533507e+05, 1.536309e+06, 4.173242e+05, 2.717704e+06, 9.858134e+05, 1.605373e+06, 2.328096e+06, 1.260691e+06, 2.749586e+06, 0.000000e+00, 0.000000e+00, 2.642736e+06, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.852408e+05, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 0.000000e+00, 1.311296e+05, 2.853121e+05, 0.000000e+00, 1.684433e+05, 5.486312e+05, 1.986661e+05, 2.158494e+05, 7.050866e+05, 1.020012e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 2.133164e+06, 2.315392e+06, 2.099806e+06, 2.279758e+06, 0.000000e+00, 1.611382e+06, 4.100342e+06, 6.350306e+05, 2.752247e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 3.685216e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 2.735388e+05, 0.000000e+00, 3.228011e+05, 1.168614e+05, 0.000000e+00, 5.519470e+05, 1.498488e+05, 4.878259e+05, 5.296988e+05, 3.835127e+05, 2.087109e+05, 9.054705e+05, 1.720392e+06, 8.010575e+05, 3.482087e+06, 2.521824e+06, 2.052451e+06, 3.349663e+06, 2.423991e+06, 8.786809e+05, 1.427262e+06, 2.074982e+06, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260414e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.038641e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 0.000000e+00, 5.678253e+05, 6.166050e+05, 6.700268e+05, 3.641199e+05, 1.582456e+06, 3.434897e+06, 1.401635e+06, 4.057626e+06, 2.206520e+06, 2.389615e+06, 1.954340e+06, 2.118573e+06, 2.295353e+06, 2.504274e+06, 9.019111e+05, 1.961599e+06, 2.126943e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 7.405118e+06, 5.349636e+06, 1.167521e+07, 0.000000e+00, 3.430454e+06, 7.440184e+06, 1.218899e+07, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 5.099646e+05, 2.765920e+05, 6.006769e+05, 1.305379e+06, 3.546836e+05, 3.853469e+05, 4.182048e+05, 2.275279e+06, 9.879846e+05, 5.372470e+05, 1.745440e+06, 3.806582e+06, 2.750923e+06, 1.490205e+06, 1.625812e+06, 1.756575e+06, 1.910190e+06, 1.035586e+06, 1.130879e+06, 1.229895e+06, 2.659352e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 2.641693e+06, 0.000000e+00, 3.112601e+06, 5.657904e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 5.545814e+06, 8.075730e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:01.160,2007-003T17:48:03.254,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-003T17:48:05.160,2007-003T17:48:07.254,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-003T17:48:05.160,2007-003T17:48:07.254,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 1.098370e+06, 0.000000e+00, 1.299874e+06, 4.701875e+05, 5.107323e+05, 8.327034e+05, 1.207045e+06, 6.558784e+05, 3.559909e+05, 1.549807e+06, 1.262080e+06, 2.288108e+06, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-003T17:48:05.160,2007-003T17:48:07.254,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234987e+05, 1.214232e+05, 3.954885e+05, 2.864255e+05, 0.000000e+00, 8.471455e+05, 7.353189e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 1.548928e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 2.706180e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 7.531393e+05, 2.457376e+06, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
