2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 5.397196e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 2.042324e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 1.227106e+05, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 3.780857e+05, 2.056631e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 6.777165e+05, 9.191488e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 1.112805e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 1.548928e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 2.339230e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 8.618812e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 1.548969e+05, 3.366995e+05, 4.578822e+05, 2.985576e+05, 2.162709e+05, 1.174039e+05, 7.652560e+05, 5.543071e+05, 4.526781e+05, 6.548754e+05, 1.066880e+06, 5.797476e+05, 2.100695e+05, 1.597888e+06, 7.433174e+05, 1.348227e+06, 2.927563e+05, 6.368604e+05, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 2.265785e+06, 6.142219e+05, 6.707842e+05, 1.459112e+06, 2.366344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 0.000000e+00, 2.274185e+05, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.260407e+05, 8.186474e+04, 8.903728e+04, 0.000000e+00, 3.155452e+05, 2.288687e+05, 3.730903e+05, 5.405379e+05, 7.336048e+05, 3.187904e+05, 5.195665e+05, 1.885848e+05, 1.023094e+06, 6.667144e+05, 2.415343e+05, 7.876839e+05, 1.426566e+06, 1.858160e+06, 2.022219e+06, 1.097782e+06, 1.592088e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 1.676994e+06, 1.823934e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 2.199120e+05, 2.392425e+05, 3.899795e+05, 1.412445e+05, 6.133907e+05, 1.332697e+06, 0.000000e+00, 1.182470e+06, 2.138272e+06, 1.161161e+06, 1.009555e+06, 1.371766e+06, 5.962392e+05, 6.471739e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 2.251982e+06, 0.000000e+00, 0.000000e+00, 2.884794e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 1.514757e+05, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 2.589698e+05, 9.372356e+04, 3.053013e+05, 1.106178e+05, 2.402307e+05, 5.216724e+05, 7.075034e+05, 3.072471e+05, 1.000902e+06, 1.089257e+06, 1.968787e+06, 4.274619e+05, 1.393121e+06, 0.000000e+00, 8.221771e+05, 5.947546e+05, 3.235294e+05, 1.404646e+06, 7.637160e+05, 8.269707e+05, 3.155783e+06, 4.886518e+05, 1.058734e+06, 1.732454e+06, 1.247768e+06, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.267366e+05, 3.698963e+05, 2.679105e+05, 1.455152e+05, 6.318006e+05, 1.715525e+05, 1.118136e+06, 4.057583e+05, 6.602602e+05, 1.672972e+06, 1.038818e+06, 1.693623e+06, 3.066876e+06, 6.657042e+05, 2.535374e+06, 3.145612e+06, 4.276449e+05, 2.315665e+06, 2.020127e+06, 1.094949e+06, 1.186320e+06, 1.941454e+06, 3.496073e+06, 0.000000e+00, 3.297883e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 1.990327e+05, 1.081124e+05, 1.175709e+05, 1.277209e+05, 0.000000e+00, 4.517254e+05, 1.635308e+05, 1.776305e+05, 5.801038e+05, 6.292719e+05, 1.822138e+06, 1.484946e+06, 1.613903e+06, 8.767192e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 4.074442e+05, 8.824889e+05, 2.886902e+06, 1.043149e+06, 2.260347e+06, 1.849531e+06, 3.330486e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 3.352391e+05, 0.000000e+00, 3.957381e+05, 2.148004e+05, 4.666428e+05, 1.013912e+06, 2.759761e+05, 1.197625e+06, 3.251534e+05, 1.413403e+06, 3.840772e+05, 4.173242e+05, 2.717704e+06, 1.478720e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 2.642736e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 2.853121e+05, 1.550253e+05, 1.179103e+06, 5.486312e+05, 7.946642e+05, 4.316987e+05, 1.645202e+06, 2.295026e+06, 1.384761e+06, 1.504951e+06, 9.815532e+05, 1.066582e+06, 1.929494e+06, 1.679845e+06, 2.735710e+06, 9.918664e+05, 1.611382e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 2.252204e+06, 0.000000e+00, 1.764331e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 0.000000e+00, 3.228011e+05, 3.505841e+05, 7.623099e+05, 1.379868e+05, 2.996976e+05, 1.626086e+05, 8.828314e+05, 5.752690e+05, 1.252265e+06, 9.054705e+05, 2.457702e+05, 1.335096e+06, 8.705218e+05, 1.260912e+06, 1.710376e+06, 1.116554e+06, 1.615994e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 8.150641e+05, 1.327866e+06, 0.000000e+00, 1.832023e+06, 8.517382e+05, 1.233210e+06, 1.675067e+06, 1.092360e+06, 7.912282e+05, 2.146811e+06, 1.868846e+06, 2.028813e+06, 2.758150e+06, 1.792211e+06, 2.605786e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 1.977923e+06, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 1.069927e+07, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 9.010156e+05, 3.263447e+05, 1.064050e+06, 1.926735e+06, 8.364095e+05, 1.365167e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 1.268861e+06, 1.375462e+06, 2.235308e+06, 0.000000e+00, 0.000000e+00, 4.775475e+06, 3.106757e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 6.966659e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 1.813488e+06, 9.839896e+05, 1.603311e+06, 1.742755e+06, 6.315693e+05, 6.863754e+05, 2.235312e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:53.261,2007-010T04:07:55.355,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-010T04:07:57.261,2007-010T04:07:59.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 3.363580e+06, 1.827742e+06, 1.986786e+06, 6.476634e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 4.892258e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:57.261,2007-010T04:07:59.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 9.946589e+05, 2.166458e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 1.810567e+06, 1.639696e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-010T04:07:57.261,2007-010T04:07:59.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 1.354508e+05, 7.357938e+04, 3.200855e+05, 2.609080e+05, 6.616499e+05, 1.028316e+05, 4.469973e+05, 2.428465e+05, 1.318295e+05, 4.296383e+05, 6.224052e+05, 1.694291e+05, 7.353189e+05, 9.982722e+05, 8.679401e+05, 1.179351e+06, 1.537827e+06, 2.782012e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 4.578172e+05, 1.488152e+06, 1.082472e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
