2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 1.827742e+06, 1.986786e+06, 0.000000e+00, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 7.388124e+06, 8.034728e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 2.591030e+05, 9.386524e+04, 1.021162e+05, 4.440622e+05, 3.620670e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 0.000000e+00, 1.098370e+06, 5.967953e+05, 6.499372e+05, 7.052812e+05, 1.787563e+06, 8.327034e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 1.269248e+05, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 2.207381e+05, 0.000000e+00, 8.696934e+04, 3.780857e+05, 5.141578e+05, 0.000000e+00, 2.428465e+05, 5.273179e+05, 8.592766e+05, 1.089210e+06, 8.471455e+05, 9.191488e+05, 1.996544e+05, 1.084925e+06, 4.717403e+05, 1.537827e+06, 1.391007e+06, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 1.266891e+06, 1.831269e+06, 2.480254e+06, 5.412359e+05, 0.000000e+00, 2.543974e+06, 6.896339e+05, 2.259418e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 8.474873e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 1.019446e+05, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126014e+04, 2.323454e+05, 8.417488e+04, 2.747293e+05, 9.951920e+04, 0.000000e+00, 3.522118e+05, 6.377132e+05, 9.700372e+05, 3.017854e+05, 4.911566e+05, 3.556268e+05, 9.662459e+05, 1.050348e+06, 1.369619e+06, 4.955449e+05, 5.392908e+05, 8.782691e+05, 9.552906e+05, 1.034648e+06, 3.761138e+05, 1.223252e+06, 4.418039e+05, 1.928196e+06, 2.083426e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 1.076555e+05, 1.757695e+05, 1.273520e+05, 1.385997e+05, 1.506938e+05, 8.186474e+04, 8.903728e+04, 9.677318e+04, 2.103635e+05, 3.433030e+05, 4.974537e+05, 2.702689e+05, 2.934419e+05, 6.375809e+05, 3.463777e+05, 1.320094e+06, 8.184749e+05, 1.111191e+06, 1.207671e+06, 2.625613e+05, 8.559396e+05, 1.858160e+06, 3.370365e+05, 1.829637e+06, 1.194066e+06, 0.000000e+00, 9.402638e+05, 0.000000e+00, 1.656752e+06, 1.205121e+06, 2.604295e+06, 7.080649e+05, 1.535578e+06, 3.353988e+06, 2.735901e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 8.581935e+04, 0.000000e+00, 6.785544e+04, 1.477039e+05, 4.019452e+04, 2.186706e+05, 4.759434e+04, 5.177680e+04, 5.631093e+04, 1.838567e+05, 1.997961e+05, 7.247349e+04, 2.363710e+05, 3.423958e+05, 2.792743e+05, 3.035172e+05, 2.199120e+05, 2.392425e+05, 7.799590e+05, 8.474672e+05, 6.133907e+05, 1.665871e+05, 9.049790e+05, 1.773705e+06, 1.069136e+06, 2.322322e+06, 1.261944e+06, 8.230599e+05, 8.943590e+05, 6.471739e+05, 1.760746e+06, 1.529312e+06, 0.000000e+00, 2.251982e+06, 0.000000e+00, 1.597472e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 2.219161e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 6.385341e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 1.136067e+05, 1.644512e+05, 1.339502e+05, 9.696427e+04, 1.579079e+05, 1.715790e+05, 3.102988e+05, 3.372031e+05, 1.464522e+05, 3.973083e+05, 3.452932e+05, 2.811707e+05, 2.035342e+05, 1.106178e+06, 6.005769e+05, 6.520906e+05, 2.830013e+05, 6.144941e+05, 5.004508e+05, 7.261712e+05, 5.906361e+05, 8.549238e+05, 2.321868e+05, 1.766087e+06, 1.644354e+06, 1.486887e+06, 1.294118e+06, 1.404646e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 2.646834e+06, 5.774847e+05, 6.238839e+05, 4.748743e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 5.470618e+04, 5.953504e+04, 0.000000e+00, 7.047891e+04, 1.149660e+05, 8.336417e+04, 1.359614e+05, 4.928811e+04, 1.071734e+05, 2.329857e+05, 1.900758e+05, 4.129108e+05, 2.245657e+05, 3.253842e+05, 2.650261e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 4.931952e+05, 5.358211e+05, 1.018606e+06, 9.477008e+05, 3.431049e+05, 3.727120e+05, 6.086374e+05, 6.602602e+05, 2.389959e+05, 5.194088e+05, 8.468113e+05, 2.453500e+06, 1.997113e+06, 1.810982e+06, 1.179604e+06, 2.993514e+06, 9.262659e+05, 3.030190e+06, 2.189898e+06, 2.965799e+06, 3.882908e+06, 2.796858e+06, 3.801881e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 3.456392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 8.658694e+04, 9.414683e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 3.571423e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 0.000000e+00, 3.243370e+05, 2.351418e+05, 1.277209e+05, 4.161940e+05, 3.011503e+05, 1.635308e+05, 5.328914e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 9.899641e+05, 2.689838e+05, 1.168959e+06, 1.585799e+06, 6.902169e+05, 0.000000e+00, 8.148885e+05, 0.000000e+00, 9.623008e+05, 2.607873e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928120e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.843654e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 3.440414e+05, 1.868869e+05, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 2.836216e+05, 1.540985e+05, 0.000000e+00, 0.000000e+00, 5.936071e+05, 1.503603e+06, 4.666428e+05, 0.000000e+00, 1.379881e+06, 1.796438e+06, 1.300614e+06, 7.067013e+05, 7.681544e+05, 8.346483e+05, 9.059011e+05, 1.478720e+06, 1.605373e+06, 0.000000e+00, 0.000000e+00, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 3.062466e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 5.053298e+05, 5.486312e+05, 1.986661e+05, 6.475481e+05, 1.410173e+06, 7.650088e+05, 1.384761e+06, 1.203961e+06, 1.635922e+06, 0.000000e+00, 7.717975e+05, 1.679845e+06, 4.559515e+05, 4.959332e+05, 5.371274e+05, 2.343053e+06, 1.905092e+06, 1.376123e+06, 3.002939e+06, 8.111694e+05, 0.000000e+00, 9.565662e+05, 2.089300e+06, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.310791e+05, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 1.168614e+05, 2.541033e+05, 2.759735e+05, 0.000000e+00, 9.756518e+05, 5.296988e+05, 3.835127e+05, 1.669687e+06, 1.358206e+06, 1.474621e+06, 5.340382e+05, 1.160696e+06, 6.304561e+05, 2.052451e+06, 0.000000e+00, 4.039986e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 1.686886e+06, 6.091719e+05, 3.322857e+06, 2.871969e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 2.010556e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 3.181420e+05, 3.456325e+05, 0.000000e+00, 0.000000e+00, 8.852439e+05, 7.212157e+05, 2.617175e+05, 8.517382e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 7.912282e+05, 2.576173e+06, 1.401635e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 4.237146e+06, 1.530235e+06, 1.669516e+06, 0.000000e+00, 3.923199e+06, 4.253886e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 9.889617e+05, 4.297626e+06, 0.000000e+00, 1.269953e+06, 0.000000e+00, 4.495565e+06, 4.893369e+06, 3.542462e+06, 5.780628e+06, 6.261726e+06, 9.106310e+06, 4.936744e+06, 1.069927e+07, 1.459400e+07, 6.308140e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 1.773418e+06, 1.156041e+06, 1.254614e+06, 1.365167e+06, 1.481977e+06, 2.686235e+06, 2.327254e+06, 6.344303e+05, 2.063192e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 1.248858e+06, 9.067441e+05, 1.475984e+06, 3.206622e+06, 1.742755e+06, 3.157847e+06, 4.118252e+06, 2.980416e+06, 2.432910e+06, 2.641693e+06, 5.747260e+06, 3.112601e+06, 5.657904e+06, 7.361096e+06, 2.658791e+06, 1.160469e+07, 4.702348e+06, 6.818942e+06, 5.545814e+06, 4.037865e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:16.416,2007-023T21:33:18.510,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-023T21:33:20.416,2007-023T21:33:22.510,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 4.569356e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 1.044484e+07, 6.837708e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:20.416,2007-023T21:33:22.510,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 7.137848e+05, 4.654470e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 1.083229e+06, 4.701875e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 1.682774e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 1.497569e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-023T21:33:20.416,2007-023T21:33:22.510,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 0.000000e+00, 8.002138e+04, 2.609080e+05, 9.452142e+04, 8.226526e+05, 1.117493e+05, 4.856929e+05, 1.318295e+05, 5.728511e+05, 7.780067e+05, 8.471455e+05, 9.191488e+05, 5.989632e+05, 8.679401e+05, 2.358702e+05, 5.126089e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 7.150650e+05, 1.548928e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 3.815960e+06, 6.896339e+05, 3.765696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
