2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 0.000000e+00, 6.739179e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 0.000000e+00, 2.056631e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 4.296383e+05, 0.000000e+00, 0.000000e+00, 1.838297e+05, 7.986177e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 0.000000e+00, 0.000000e+00, 1.990384e+05, 3.244063e+05, 0.000000e+00, 1.275427e+05, 1.385768e+05, 3.017854e+05, 1.637189e+05, 5.334402e+05, 1.932492e+05, 4.201391e+05, 0.000000e+00, 4.955449e+05, 2.696454e+05, 0.000000e+00, 0.000000e+00, 1.034648e+06, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.072895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 8.903728e+04, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 1.351345e+05, 0.000000e+00, 3.187904e+05, 5.195665e+05, 3.771697e+05, 0.000000e+00, 2.222382e+05, 0.000000e+00, 2.625613e+05, 2.853132e+05, 0.000000e+00, 1.685182e+06, 1.097782e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 1.861829e+05, 2.023448e+05, 0.000000e+00, 1.196212e+05, 1.299931e+05, 1.412445e+05, 0.000000e+00, 0.000000e+00, 5.429874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.523887e+05, 0.000000e+00, 2.981196e+05, 3.235869e+05, 7.042982e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 1.473536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 0.000000e+00, 1.201154e+05, 0.000000e+00, 2.830013e+05, 3.072471e+05, 3.336338e+05, 1.815428e+05, 0.000000e+00, 0.000000e+00, 2.321868e+05, 5.045962e+05, 2.740590e+05, 5.947546e+05, 3.235294e+05, 1.053484e+06, 0.000000e+00, 1.240456e+06, 1.352478e+06, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 1.043435e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 1.455152e+05, 0.000000e+00, 6.862099e+05, 0.000000e+00, 2.028791e+05, 2.200868e+05, 2.389959e+05, 0.000000e+00, 2.822705e+05, 0.000000e+00, 3.328521e+05, 3.621963e+05, 1.179604e+06, 0.000000e+00, 1.389399e+06, 1.515095e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 1.387313e+05, 0.000000e+00, 3.270616e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 4.555345e+05, 4.949820e+05, 0.000000e+00, 2.922397e+05, 3.171598e+05, 6.902169e+05, 1.498556e+06, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 1.008440e+06, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 1.821292e+05, 0.000000e+00, 2.148004e+05, 0.000000e+00, 2.534780e+05, 2.759761e+05, 0.000000e+00, 3.251534e+05, 0.000000e+00, 3.840772e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 8.642916e+04, 0.000000e+00, 0.000000e+00, 2.220350e+05, 0.000000e+00, 0.000000e+00, 2.853121e+05, 0.000000e+00, 0.000000e+00, 1.828771e+05, 1.986661e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 5.539044e+05, 9.029705e+05, 3.271844e+05, 1.066582e+06, 0.000000e+00, 0.000000e+00, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.252173e+05, 1.765662e+05, 1.917563e+05, 4.174217e+05, 0.000000e+00, 2.457702e+05, 2.670191e+05, 0.000000e+00, 3.152280e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 1.686886e+06, 1.218344e+06, 6.645713e+05, 2.153977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 4.075321e+05, 4.426219e+05, 4.808104e+05, 0.000000e+00, 2.839127e+05, 3.083025e+05, 0.000000e+00, 0.000000e+00, 3.956141e+05, 8.587243e+05, 0.000000e+00, 5.072032e+05, 0.000000e+00, 5.974037e+05, 1.954340e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 1.074406e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.829733e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.818134e+05, 2.537721e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 2.634863e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161837e+06, 6.315693e+05, 6.863754e+05, 7.451040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.037534e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 5.114206e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:55.585,2007-006T00:39:57.679,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-006T00:39:59.585,2007-006T00:40:01.679,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 2.980180e+06, 0.000000e+00, 0.000000e+00, 3.825155e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-006T00:39:59.585,2007-006T00:40:01.679,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 4.282709e+05, 0.000000e+00, 1.684795e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-006T00:39:59.585,2007-006T00:40:01.679,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 2.056631e+05, 2.234987e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 3.112026e+05, 6.777165e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
