2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 8.879389e+05, 7.236634e+05, 1.049964e+06, 8.560831e+05, 1.550058e+06, 2.359967e+06, 1.465581e+06, 2.787373e+06, 1.299567e+06, 2.353703e+06, 1.534428e+06, 2.776475e+06, 1.809685e+06, 2.621578e+06, 3.568106e+06, 3.871300e+06, 3.363580e+06, 3.655485e+06, 4.966966e+06, 4.317755e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 1.053985e+07, 1.630753e+07, 1.600564e+07, 1.156784e+07, 8.355876e+06, 1.139618e+07, 7.388124e+06, 8.034728e+06, 8.712340e+06, 6.343048e+06, 3.449380e+06, 1.118814e+07, 8.117590e+06, 4.451966e+06, 9.685677e+06, 1.562591e+07, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.796922e+04, 0.000000e+00, 7.854407e+04, 2.855517e+04, 9.340461e+04, 1.697274e+05, 2.219139e+05, 2.014176e+05, 5.265533e+05, 8.599365e+05, 5.202253e+05, 5.662604e+05, 1.232343e+06, 8.051249e+05, 1.531813e+06, 1.985300e+06, 1.381883e+06, 2.158900e+06, 2.655022e+06, 1.221171e+06, 1.086201e+06, 1.576004e+06, 1.570326e+06, 9.308941e+05, 6.739179e+05, 1.281431e+06, 7.957271e+05, 1.299874e+06, 1.880750e+06, 2.553661e+05, 1.665407e+06, 1.207045e+06, 0.000000e+00, 1.067973e+06, 3.874518e+05, 1.262080e+06, 1.830487e+06, 2.478350e+06, 1.621774e+06, 0.000000e+00, 1.270156e+06, 2.078895e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 2.893308e+06, 2.097942e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 9.498227e+04, 4.140532e+04, 1.353624e+05, 1.228925e+05, 2.142122e+05, 3.206877e+05, 2.855808e+05, 4.490379e+05, 1.127538e+06, 8.589739e+05, 1.067988e+06, 1.548731e+06, 1.316874e+06, 1.831781e+06, 1.931120e+06, 3.115367e+06, 2.796016e+06, 3.200855e+06, 2.087264e+06, 2.268514e+06, 2.159462e+06, 1.899739e+06, 1.578502e+06, 1.318295e+06, 1.432128e+06, 1.244810e+06, 1.355433e+06, 1.286808e+06, 1.197926e+06, 1.084925e+06, 9.434807e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 7.370723e+04, 6.024429e+04, 8.751556e+04, 1.906929e+05, 1.297682e+05, 1.977471e+05, 2.460202e+05, 7.027238e+05, 7.283818e+05, 9.113041e+05, 1.379010e+06, 1.266396e+06, 1.274307e+06, 2.551671e+06, 1.809254e+06, 1.965674e+06, 2.137804e+06, 1.316624e+06, 1.767672e+06, 1.923106e+06, 2.288942e+06, 1.513896e+06, 1.995867e+06, 1.275426e+06, 8.314606e+05, 7.544636e+05, 1.309751e+06, 1.422507e+06, 3.864983e+05, 8.402782e+05, 4.565395e+05, 9.910899e+05, 1.078582e+06, 8.782691e+05, 2.229012e+06, 6.897654e+05, 1.504455e+06, 2.446503e+06, 1.325412e+06, 3.374342e+06, 1.562570e+06, 5.664462e+05, 1.842666e+06, 2.012352e+06, 1.459112e+06, 1.577563e+06, 1.716917e+06, 0.000000e+00, 1.024298e+06, 0.000000e+00, 2.383353e+06, 0.000000e+00, 4.273118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.518486e+04, 5.461668e+04, 1.190217e+05, 1.296067e+05, 2.821729e+05, 4.224035e+05, 9.193476e+05, 6.822555e+05, 9.897479e+05, 1.614832e+06, 1.523335e+06, 2.419688e+06, 2.494794e+06, 2.561794e+06, 2.128483e+06, 3.205342e+06, 3.290288e+06, 3.576180e+06, 2.860858e+06, 2.362906e+06, 1.351345e+06, 1.173768e+06, 1.912742e+06, 1.385511e+06, 1.131509e+06, 8.184749e+05, 1.111191e+06, 9.661371e+05, 5.251226e+05, 2.282505e+06, 3.716320e+06, 2.696292e+06, 3.293346e+06, 2.388132e+06, 2.155451e+06, 1.880528e+06, 3.058084e+06, 2.209002e+06, 6.025605e+05, 2.604295e+06, 2.124194e+06, 3.071156e+06, 1.676994e+06, 2.735901e+06, 9.860046e+05, 3.219322e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 4.819644e+04, 1.050363e+05, 8.581935e+04, 6.232614e+04, 1.017832e+05, 2.954078e+05, 4.421398e+05, 1.137087e+06, 1.189859e+06, 1.863965e+06, 2.027193e+06, 3.064278e+06, 2.397554e+06, 2.898940e+06, 2.521291e+06, 3.595157e+06, 2.234195e+06, 3.136345e+06, 2.638944e+06, 1.913940e+06, 2.209884e+06, 1.412445e+06, 1.380129e+06, 1.999045e+06, 1.085975e+06, 1.182470e+06, 1.282963e+06, 6.966966e+05, 1.009555e+06, 1.097413e+06, 5.962392e+05, 6.471739e+05, 7.042982e+05, 0.000000e+00, 4.158538e+05, 9.007926e+05, 0.000000e+00, 2.129964e+06, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 1.751936e+06, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 4.256895e+04, 0.000000e+00, 5.018039e+04, 8.173187e+04, 2.071229e+05, 1.606208e+05, 1.743646e+05, 3.408202e+05, 5.344665e+05, 1.518102e+06, 3.102857e+06, 3.368703e+06, 3.545967e+06, 4.220064e+06, 4.855724e+06, 4.540017e+06, 4.132006e+06, 3.625578e+06, 2.999154e+06, 2.340642e+06, 3.097297e+06, 1.801731e+06, 1.695435e+06, 1.981009e+06, 2.457976e+06, 1.501352e+06, 1.452342e+06, 9.843934e+05, 1.496117e+06, 6.965604e+05, 1.261491e+06, 2.740590e+05, 0.000000e+00, 3.235294e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.508261e+05, 9.773035e+05, 1.588100e+06, 0.000000e+00, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 6.926349e+04, 2.010404e+05, 5.470618e+04, 8.930256e+04, 9.719020e+04, 2.819157e+05, 2.682540e+05, 3.751387e+05, 1.133012e+06, 1.675796e+06, 2.464987e+06, 2.213364e+06, 3.674799e+06, 3.716196e+06, 4.341603e+06, 3.741919e+06, 4.947154e+06, 4.033702e+06, 4.382427e+06, 2.834208e+06, 3.575664e+06, 3.080971e+06, 3.055819e+06, 2.685152e+06, 2.573287e+06, 1.863560e+06, 1.825912e+06, 1.320520e+06, 9.559837e+05, 1.038818e+06, 1.411352e+06, 6.133751e+05, 9.985563e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 1.599165e+06, 3.482759e+06, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 1.138955e+05, 9.293859e+04, 3.368842e+05, 3.296305e+05, 2.787894e+05, 7.359889e+05, 5.648809e+05, 9.722007e+05, 1.779437e+06, 2.298136e+06, 2.036022e+06, 2.285710e+06, 2.638780e+06, 3.202449e+06, 2.381803e+06, 3.383556e+06, 2.054135e+06, 2.351419e+06, 1.532651e+06, 1.387314e+06, 2.108052e+06, 1.798838e+06, 1.953935e+06, 5.801038e+05, 1.468301e+06, 1.822138e+06, 4.949820e+05, 0.000000e+00, 5.844794e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 3.046484e+06, 4.976076e+06, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 1.611546e+05, 3.509289e+05, 9.546905e+04, 6.231559e+05, 8.475428e+05, 6.145513e+05, 6.017029e+05, 1.744977e+06, 2.213421e+06, 2.494300e+06, 2.990190e+06, 2.846541e+06, 2.099486e+06, 3.720752e+06, 3.654166e+06, 1.985351e+06, 3.698364e+06, 2.849532e+06, 1.821292e+06, 2.176560e+06, 1.933204e+06, 1.866571e+06, 2.281302e+06, 1.103904e+06, 1.197625e+06, 1.950921e+06, 7.067013e+05, 1.152232e+06, 0.000000e+00, 4.529506e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 1.568512e+06, 1.720429e+06, 3.742915e+06, 2.012797e+06, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 1.878907e+05, 3.411455e+05, 2.973082e+05, 5.664481e+05, 2.642173e+05, 9.107502e+05, 7.823315e+05, 1.135181e+06, 1.790660e+06, 1.678854e+06, 1.973343e+06, 2.065000e+06, 2.506446e+06, 3.570573e+06, 3.879123e+06, 2.886455e+06, 2.292437e+06, 2.753722e+06, 2.710465e+06, 2.325379e+06, 2.021319e+06, 1.463017e+06, 1.787994e+06, 8.633974e+05, 4.700577e+05, 7.650088e+05, 2.215618e+06, 3.310892e+06, 6.543688e+05, 1.066582e+06, 1.543595e+06, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 1.270061e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 2.089300e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 1.209419e+05, 1.577253e+05, 1.428601e+05, 6.210520e+04, 2.025200e+05, 4.767481e+05, 2.390304e+05, 5.194613e+05, 7.523818e+05, 1.175230e+06, 1.332228e+06, 2.652867e+06, 2.621582e+06, 2.276582e+06, 2.474840e+06, 2.856002e+06, 2.553029e+06, 2.278838e+06, 2.797610e+06, 3.739564e+06, 2.668085e+06, 1.793828e+06, 1.198790e+06, 2.113912e+06, 2.118795e+06, 7.670253e+05, 1.252265e+06, 1.131838e+06, 1.228851e+06, 1.869134e+06, 8.705218e+05, 6.304561e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 2.342246e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 7.660498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 1.672682e+05, 1.364526e+05, 2.473034e+05, 1.075901e+05, 1.754652e+05, 3.180321e+05, 3.457562e+05, 4.509711e+05, 5.722924e+05, 7.103893e+05, 4.829269e+05, 1.364451e+06, 1.025835e+06, 6.195584e+05, 1.480835e+06, 1.316358e+06, 1.590710e+06, 1.555346e+06, 2.628176e+06, 8.150641e+05, 1.327866e+06, 1.682836e+06, 2.878894e+06, 3.123040e+06, 1.849815e+06, 4.690186e+06, 3.641199e+06, 2.373684e+06, 3.005535e+06, 3.270481e+06, 4.564829e+06, 4.413039e+06, 4.181826e+06, 3.908679e+06, 2.118573e+06, 5.355822e+06, 2.504274e+06, 2.705734e+06, 4.903999e+06, 1.063472e+06, 0.000000e+00, 2.526092e+06, 5.462122e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 3.813914e+06, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 4.346538e+05, 4.734649e+05, 7.733144e+05, 8.425692e+05, 1.222056e+06, 6.655586e+05, 1.810490e+06, 2.362202e+06, 2.142391e+06, 4.193897e+06, 3.547330e+06, 1.103256e+06, 1.799327e+06, 7.824084e+06, 4.249158e+06, 4.617928e+06, 5.019270e+06, 3.644826e+06, 1.384547e+07, 9.669659e+06, 5.839915e+06, 1.015963e+07, 1.380289e+07, 2.097930e+07, 1.141786e+07, 1.594108e+07, 2.119563e+07, 1.669793e+07, 2.276578e+07, 2.962047e+07, 2.139855e+07, 2.335041e+07, 3.784884e+07, 1.372182e+07, 1.488037e+07, 2.031499e+07, 4.419298e+06, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 1.241850e+05, 2.024747e+05, 2.933765e+05, 7.976481e+04, 4.331102e+05, 5.652224e+05, 8.188447e+05, 6.668502e+05, 8.456705e+05, 9.186626e+05, 5.702855e+05, 1.395383e+06, 5.052764e+05, 7.317716e+05, 7.942366e+05, 8.625655e+05, 1.639624e+06, 2.549823e+06, 2.212736e+06, 1.501692e+06, 3.916136e+06, 2.482784e+06, 4.238816e+06, 2.509228e+06, 3.640446e+06, 9.385855e+06, 6.446964e+06, 1.105445e+07, 6.978734e+06, 5.501846e+06, 4.470616e+06, 8.129059e+06, 6.148012e+06, 1.050604e+07, 6.213514e+06, 4.523517e+06, 6.149478e+06, 3.989028e+06, 1.012945e+07, 0.000000e+00, 5.179393e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 7.291142e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 9.980806e+04, 2.174080e+05, 3.550306e+05, 5.151777e+05, 0.000000e+00, 6.100388e+05, 1.328426e+06, 1.444934e+06, 9.815726e+05, 1.067948e+06, 2.089998e+06, 7.574248e+05, 1.373806e+06, 1.792064e+06, 2.272353e+06, 2.115184e+06, 1.532240e+06, 1.248858e+06, 3.173604e+06, 2.951969e+06, 2.672185e+06, 6.390102e+06, 3.157847e+06, 8.236504e+06, 7.451040e+06, 1.054261e+07, 9.686207e+06, 7.663014e+06, 1.141287e+07, 1.244739e+07, 1.226849e+07, 1.861154e+07, 1.450586e+07, 2.978154e+07, 1.193315e+07, 1.663744e+07, 4.037865e+06, 1.537140e+07, 4.748524e+06, 7.752252e+06, 5.669032e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:18.476,2007-028T16:06:20.569,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-028T16:06:22.476,2007-028T16:06:24.569,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 6.896607e+05, 7.502319e+05, 1.019870e+06, 6.659543e+05, 7.236634e+05, 2.099927e+06, 1.141444e+06, 1.240047e+06, 6.742764e+05, 2.198372e+06, 3.981962e+06, 1.732756e+06, 2.353703e+06, 3.580331e+06, 2.221180e+06, 1.206456e+06, 1.966184e+06, 4.281727e+06, 7.742600e+05, 3.363580e+06, 2.741613e+06, 8.940539e+06, 5.397196e+06, 5.858212e+06, 1.530062e+07, 1.661176e+07, 1.053985e+07, 6.523010e+06, 1.244883e+07, 1.542379e+07, 2.297866e+07, 1.823389e+07, 1.231354e+07, 1.606946e+07, 1.161646e+07, 1.902914e+07, 1.724690e+07, 1.491753e+07, 8.117590e+06, 8.903933e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:22.476,2007-028T16:06:24.569,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 8.796922e+04, 4.800424e+04, 1.047254e+05, 8.566552e+04, 1.868092e+05, 2.376183e+05, 3.328709e+05, 3.625516e+05, 4.826739e+05, 7.643881e+05, 1.300563e+06, 1.359025e+06, 2.094984e+06, 1.207688e+06, 1.823587e+06, 1.747064e+06, 3.281972e+06, 1.877305e+06, 2.042324e+06, 1.998280e+06, 2.413780e+06, 1.050670e+06, 1.284812e+06, 9.308941e+05, 1.010877e+06, 1.281431e+06, 1.392522e+06, 6.499372e+05, 1.410562e+06, 2.553661e+05, 1.110271e+06, 1.508806e+06, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 1.982680e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 2.771860e+06, 1.497569e+06, 8.143592e+05, 3.532314e+06, 2.893308e+06, 3.146914e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-028T16:06:22.476,2007-028T16:06:24.569,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 8.281064e+04, 4.512079e+04, 4.915699e+04, 1.606592e+05, 2.040740e+05, 2.538496e+05, 4.835792e+05, 4.510152e+05, 1.554334e+06, 1.512983e+06, 1.935914e+06, 2.949798e+06, 2.518699e+06, 2.740945e+06, 2.844465e+06, 2.943175e+06, 2.160577e+06, 2.174233e+06, 2.930164e+06, 2.159462e+06, 2.458485e+06, 1.578502e+06, 2.109272e+06, 1.575340e+06, 1.400412e+06, 5.082873e+05, 7.353189e+05, 5.989632e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 1.689188e+06, 9.156344e+05, 4.960508e+05, 2.164944e+06, 1.754422e+06, 0.000000e+00, 2.068902e+06, 7.531393e+05, 1.638251e+06, 2.656864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
