2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.592784e+06, 2.165945e+06, 1.882962e+06, 3.580331e+06, 1.110590e+06, 4.222598e+06, 3.932368e+06, 6.422590e+06, 6.968338e+06, 5.045370e+06, 6.397098e+06, 1.589429e+07, 1.079439e+07, 1.523135e+07, 1.912577e+07, 1.938039e+07, 3.161955e+07, 3.098430e+07, 2.134085e+07, 3.663150e+07, 1.462278e+07, 2.051312e+07, 3.447791e+07, 1.071297e+07, 3.484936e+07, 1.585762e+07, 2.069628e+07, 1.118814e+07, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 1.319538e+05, 9.600848e+04, 5.236271e+04, 2.855517e+04, 6.226975e+04, 1.018364e+05, 1.849283e+05, 2.014176e+05, 1.316383e+05, 2.866455e+05, 1.560676e+05, 5.096343e+05, 3.697030e+05, 4.696562e+05, 8.023782e+05, 4.764719e+05, 8.636768e+05, 1.220248e+06, 1.429627e+06, 2.220312e+06, 2.655158e+06, 1.838672e+06, 3.997195e+06, 2.327236e+06, 4.717424e+06, 3.661233e+06, 2.785045e+06, 3.899623e+06, 4.231688e+06, 5.362688e+06, 5.273789e+06, 5.431702e+06, 3.935271e+06, 3.203918e+06, 4.261969e+06, 5.048322e+06, 5.033838e+06, 3.965360e+06, 3.784140e+06, 1.758290e+06, 1.270156e+06, 4.157790e+06, 2.995138e+06, 4.886156e+06, 8.830785e+05, 9.644359e+05, 3.146914e+06, 1.134160e+06, 2.468762e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 3.427346e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 1.338826e+05, 2.040740e+05, 9.519359e+04, 2.072483e+05, 2.630922e+05, 1.636141e+05, 4.894946e+05, 5.807742e+05, 1.158849e+06, 1.144863e+06, 8.721188e+05, 1.489958e+06, 1.839484e+06, 2.480662e+06, 3.652712e+06, 2.457556e+06, 3.496273e+06, 4.246474e+06, 4.856930e+06, 4.482202e+06, 6.014936e+06, 5.601648e+06, 6.099448e+06, 6.250212e+06, 7.586868e+06, 6.292564e+06, 6.368493e+06, 5.895002e+06, 6.398629e+06, 4.844146e+06, 5.259312e+06, 4.290390e+06, 2.323393e+06, 4.222970e+06, 5.035988e+06, 2.480254e+06, 3.247416e+06, 2.339230e+06, 1.907980e+06, 2.068902e+06, 7.531393e+05, 3.276502e+06, 1.771242e+06, 1.927703e+06, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 3.451134e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.279407e+05, 7.752465e+04, 6.762861e+04, 1.842681e+04, 4.016287e+04, 8.751556e+04, 4.767322e+04, 1.038146e+05, 1.129983e+05, 1.537626e+05, 2.007782e+05, 2.913527e+05, 4.754631e+05, 7.325990e+05, 6.097462e+05, 1.121390e+06, 1.109422e+06, 8.443186e+05, 1.375971e+06, 2.422844e+06, 2.478350e+06, 1.936022e+06, 3.296751e+06, 3.980768e+06, 2.595251e+06, 3.991734e+06, 5.611877e+06, 3.325842e+06, 4.224995e+06, 5.566442e+06, 6.756908e+06, 4.637980e+06, 4.201392e+06, 5.935014e+06, 4.459904e+06, 4.583972e+06, 7.611664e+06, 3.502732e+06, 4.138593e+06, 3.008910e+06, 1.223252e+06, 1.325412e+06, 2.892294e+06, 3.125139e+06, 3.398677e+06, 2.456888e+06, 2.012352e+06, 1.459112e+06, 1.577563e+06, 0.000000e+00, 1.883243e+06, 2.048596e+06, 1.101671e+06, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 9.670755e+04, 8.437630e+04, 6.898043e+04, 7.518486e+04, 1.911584e+05, 1.487771e+05, 1.296067e+05, 1.058148e+05, 2.688022e+05, 4.178853e+05, 2.729022e+05, 2.969243e+05, 2.691387e+05, 2.929491e+05, 7.641119e+05, 1.455297e+06, 1.506938e+06, 2.046618e+06, 2.047857e+06, 3.290288e+06, 3.260634e+06, 3.890767e+06, 3.730904e+06, 4.864841e+06, 4.988512e+06, 7.013390e+06, 6.234798e+06, 5.846130e+06, 6.547800e+06, 8.000572e+06, 7.729097e+06, 7.614276e+06, 7.703456e+06, 9.910186e+06, 8.425913e+06, 6.586692e+06, 7.164396e+06, 5.604170e+06, 3.761055e+06, 4.587126e+06, 5.522506e+06, 4.820484e+06, 5.208590e+06, 6.372584e+06, 4.606734e+06, 2.515491e+06, 0.000000e+00, 4.930022e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 4.866534e+06, 1.780552e+06, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 8.845433e+04, 9.639288e+04, 7.877724e+04, 1.144258e+05, 6.232614e+04, 2.035663e+05, 1.107779e+05, 2.009726e+05, 8.746823e+04, 1.903774e+05, 3.106608e+05, 4.504874e+05, 7.354268e+05, 7.325858e+05, 1.232049e+06, 1.497017e+06, 1.968776e+06, 2.234195e+06, 2.630482e+06, 2.638944e+06, 3.469015e+06, 3.379822e+06, 4.378580e+06, 6.747298e+06, 5.663962e+06, 6.877840e+06, 6.306508e+06, 6.414815e+06, 5.109109e+06, 4.290608e+06, 1.042543e+07, 5.664272e+06, 5.824564e+06, 7.395133e+06, 7.264234e+06, 6.653662e+06, 6.305548e+06, 5.894145e+06, 1.597472e+06, 2.884794e+06, 3.777071e+06, 2.720752e+06, 2.958881e+06, 1.604215e+06, 2.627904e+06, 3.810855e+06, 3.090156e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389179e+06, 0.000000e+00, 4.013918e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 5.650136e+06, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 8.876696e+04, 3.212415e+04, 6.974584e+04, 3.029513e+05, 1.644512e+05, 1.786002e+05, 1.454464e+05, 3.684518e+05, 5.719300e+04, 4.344183e+05, 8.092875e+05, 1.318069e+06, 1.748156e+06, 1.553819e+06, 1.968195e+06, 2.747711e+06, 3.429151e+06, 3.723576e+06, 5.216725e+06, 5.377024e+06, 5.837694e+06, 6.005408e+06, 7.261713e+06, 5.315724e+06, 5.770736e+06, 6.733417e+06, 5.045962e+06, 7.125534e+06, 6.244924e+06, 6.470586e+06, 7.725552e+06, 3.436722e+06, 6.615766e+06, 4.508262e+06, 4.397866e+06, 6.881768e+06, 3.464908e+06, 2.495536e+06, 4.748743e+06, 3.677568e+06, 8.031404e+05, 1.746818e+06, 0.000000e+00, 1.027527e+06, 2.253918e+06, 1.225808e+06, 2.636634e+06, 4.277786e+06, 1.552671e+06, 1.704144e+06, 3.677353e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 4.617566e+04, 5.026010e+04, 1.094124e+05, 5.953504e+04, 9.719020e+04, 7.047891e+04, 1.149660e+05, 8.336417e+04, 4.532047e+04, 9.857623e+04, 2.143467e+05, 5.242176e+05, 5.068688e+05, 5.505476e+05, 5.239866e+05, 1.220191e+06, 1.501815e+06, 2.112892e+06, 1.878183e+06, 3.060944e+06, 2.465976e+06, 3.616792e+06, 3.928910e+06, 3.948754e+06, 5.489679e+06, 6.708816e+06, 8.115166e+06, 4.621822e+06, 8.125861e+06, 7.271724e+06, 6.209950e+06, 8.893938e+06, 7.988450e+06, 7.606123e+06, 7.864030e+06, 9.408187e+06, 1.018892e+07, 6.565413e+06, 5.474747e+06, 5.338438e+06, 3.235757e+06, 3.496073e+06, 5.322634e+06, 4.946824e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 3.456392e+06, 6.318498e+06, 6.873080e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 2.239130e+06, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 2.210675e+04, 2.405368e+04, 1.570362e+05, 8.542166e+04, 6.195905e+04, 1.347537e+05, 2.563793e+05, 1.194812e+05, 2.597608e+05, 3.765873e+05, 2.046739e+05, 3.892518e+05, 6.047726e+05, 1.313563e+06, 1.642854e+06, 1.629835e+06, 2.696799e+06, 1.832156e+06, 1.990328e+06, 3.135258e+06, 2.821702e+06, 3.703906e+06, 3.607015e+06, 4.818405e+06, 4.088269e+06, 5.684174e+06, 5.220934e+06, 5.873204e+06, 7.744088e+06, 7.672222e+06, 4.841709e+06, 6.137034e+06, 7.294677e+06, 7.937494e+06, 3.371750e+06, 9.778663e+06, 3.088711e+06, 5.773804e+06, 4.172596e+06, 6.781041e+06, 4.315572e+06, 3.996582e+06, 2.173049e+06, 1.570791e+06, 3.430674e+06, 1.865529e+06, 2.016880e+06, 6.584824e+06, 2.407466e+06, 5.237494e+06, 5.632948e+06, 4.569726e+06, 0.000000e+00, 7.282284e+06, 0.000000e+00, 4.265533e+06, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 1.560112e+05, 1.698990e+05, 2.960306e+05, 2.820205e+05, 2.193306e+05, 2.864072e+05, 2.596483e+05, 2.260114e+05, 4.301859e+05, 4.679912e+05, 7.270740e+05, 7.114568e+05, 4.300518e+05, 1.121321e+06, 1.626595e+06, 8.839942e+05, 2.040412e+06, 1.827083e+06, 2.552594e+06, 3.081970e+06, 2.514294e+06, 5.828134e+06, 6.133941e+06, 4.725610e+06, 5.366392e+06, 8.111296e+06, 8.831235e+06, 8.383378e+06, 8.128836e+06, 5.300260e+06, 7.297466e+06, 6.259863e+06, 7.700160e+06, 4.929067e+06, 7.491742e+06, 6.402262e+06, 3.782074e+06, 4.811776e+06, 5.216319e+06, 2.422185e+06, 4.404560e+06, 9.518034e+05, 2.070167e+06, 2.244714e+06, 3.677044e+06, 3.999125e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.904584e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.330746e+05, 7.256179e+04, 1.845988e+05, 1.724287e+05, 1.878907e+05, 3.752600e+05, 3.716352e+05, 4.046058e+05, 2.642173e+05, 4.793422e+05, 5.737098e+05, 4.540722e+05, 4.322284e+05, 1.343083e+05, 2.192604e+05, 7.148078e+05, 8.642917e+05, 1.127549e+06, 1.224986e+06, 1.776280e+06, 2.895710e+06, 1.966944e+06, 4.279682e+06, 4.030658e+06, 5.221742e+06, 4.754804e+06, 6.754646e+06, 5.827932e+06, 4.935606e+06, 8.160094e+06, 4.985139e+06, 7.825744e+06, 5.234950e+06, 8.532657e+06, 7.717976e+06, 5.459495e+06, 5.927370e+06, 7.438998e+06, 3.759892e+06, 4.100342e+06, 4.445215e+06, 2.752247e+06, 6.756612e+06, 4.055848e+06, 8.821655e+05, 8.609094e+06, 9.401847e+06, 3.408522e+06, 0.000000e+00, 0.000000e+00, 4.399265e+06, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 2.842453e+06, 3.136638e+06, 0.000000e+00, 7.277430e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.637362e+05, 1.780022e+05, 1.693187e+05, 1.051502e+05, 1.714321e+05, 3.105260e+05, 2.362733e+05, 3.300564e+05, 3.585455e+05, 3.895959e+05, 1.410716e+05, 1.021940e+05, 5.550950e+05, 4.220471e+05, 3.932372e+05, 7.114321e+05, 3.866938e+05, 7.560006e+05, 1.823592e+06, 1.585278e+06, 2.582409e+06, 3.739564e+06, 3.811550e+06, 3.587656e+06, 5.394556e+06, 4.715650e+06, 6.709518e+06, 4.793908e+06, 7.513590e+06, 5.659190e+06, 9.339269e+06, 8.277593e+06, 6.964174e+06, 5.989333e+06, 4.446976e+06, 7.443696e+06, 4.039986e+06, 3.954064e+06, 6.660556e+06, 5.187455e+06, 6.747543e+06, 4.264202e+06, 5.316570e+06, 7.179922e+06, 7.026738e+06, 7.618632e+06, 1.201688e+07, 9.047499e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 3.035026e+06, 3.282819e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 8.363409e+04, 9.096841e+04, 1.483820e+05, 1.075901e+05, 0.000000e+00, 0.000000e+00, 2.074537e+05, 0.000000e+00, 2.452682e+05, 3.551947e+05, 1.931708e+05, 5.247888e+05, 9.118530e+05, 1.115205e+06, 9.423496e+05, 2.047669e+06, 2.545136e+06, 1.728163e+06, 3.566810e+06, 3.056491e+06, 5.090152e+06, 5.769726e+06, 5.234352e+06, 6.246080e+06, 9.249078e+06, 9.715384e+06, 1.055948e+07, 9.494738e+06, 1.245150e+07, 1.027865e+07, 1.065127e+07, 1.158423e+07, 1.075327e+07, 7.165910e+06, 7.061910e+06, 1.071164e+07, 8.347579e+06, 1.443058e+07, 8.827198e+06, 8.507773e+06, 1.161347e+07, 3.789139e+06, 6.827654e+06, 2.972201e+06, 1.630006e+06, 0.000000e+00, 3.813914e+06, 2.062703e+06, 4.492273e+06, 2.465362e+06, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167663e+05, 2.367853e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 4.659886e+05, 1.520285e+06, 5.516279e+05, 3.598654e+06, 5.216056e+06, 3.540965e+06, 3.078619e+06, 7.528904e+06, 7.289652e+06, 1.087858e+07, 1.074406e+07, 2.569562e+07, 3.428874e+07, 2.760578e+07, 3.296747e+07, 5.545819e+07, 5.313692e+07, 4.046440e+07, 4.174484e+07, 7.057390e+07, 7.158280e+07, 5.082155e+07, 2.626921e+07, 1.892442e+07, 3.087409e+07, 1.860046e+07, 1.218899e+07, 8.838595e+06, 1.911340e+07, 1.040153e+07, 5.704934e+06, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 2.598661e+05, 1.884074e+05, 0.000000e+00, 0.000000e+00, 4.832403e+05, 3.937126e+05, 7.128568e+05, 3.100852e+05, 1.010553e+06, 1.463543e+06, 7.942366e+05, 1.293848e+06, 3.045016e+06, 2.549823e+06, 2.765920e+06, 4.805416e+06, 4.895170e+06, 8.512404e+06, 8.092285e+06, 1.212794e+07, 1.319662e+07, 1.185582e+07, 1.504292e+07, 1.978165e+07, 2.030177e+07, 2.063193e+07, 2.682370e+07, 2.763880e+07, 1.317431e+07, 1.623662e+07, 9.320270e+06, 5.654397e+06, 1.229895e+06, 3.989028e+06, 1.447065e+06, 6.348698e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 2.187050e+06, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 4.207846e+05, 0.000000e+00, 3.321066e+05, 5.418501e+05, 3.926291e+05, 0.000000e+00, 4.644439e+05, 5.049498e+05, 5.495223e+05, 1.493387e+06, 2.272353e+06, 2.467714e+06, 2.681420e+06, 3.330288e+06, 5.893836e+06, 3.935958e+06, 8.550993e+06, 1.510388e+07, 1.073668e+07, 1.784576e+07, 1.490208e+07, 1.216455e+07, 1.673072e+07, 2.586267e+07, 3.527614e+07, 3.168426e+07, 4.171288e+07, 3.722307e+07, 3.626466e+07, 2.507919e+07, 3.579944e+07, 3.327488e+07, 1.615146e+07, 1.976323e+07, 1.661984e+07, 5.168168e+06, 8.503550e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-014T16:01:25.077,2007-014T16:01:27.171,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-014T16:01:29.077,2007-014T16:01:31.171,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 1.141444e+06, 3.100117e+05, 3.371382e+05, 1.465581e+06, 2.389177e+06, 4.331891e+05, 2.353703e+06, 2.045904e+06, 5.552950e+06, 5.429054e+06, 4.587763e+06, 4.995348e+06, 6.968338e+06, 1.009074e+07, 7.310970e+06, 1.986787e+07, 1.511215e+07, 1.640299e+07, 1.147546e+07, 1.938039e+07, 2.559678e+07, 3.261506e+07, 1.956245e+07, 2.506366e+07, 4.177938e+07, 1.367542e+07, 2.955249e+07, 2.410418e+07, 2.032879e+07, 1.268610e+07, 1.034814e+07, 3.729382e+06, 1.623518e+07, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-014T16:01:29.077,2007-014T16:01:31.171,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 1.200106e+05, 2.618136e+04, 5.711034e+04, 1.245395e+05, 1.357819e+05, 1.109570e+05, 1.611341e+05, 4.387945e+04, 9.554851e+04, 1.560676e+05, 3.963823e+05, 2.464687e+05, 6.709374e+05, 6.564912e+05, 1.270592e+06, 1.468250e+06, 1.501844e+06, 2.144441e+06, 2.886404e+06, 2.896536e+06, 2.364006e+06, 2.569625e+06, 3.723576e+06, 4.885904e+06, 4.576540e+06, 5.570090e+06, 5.199498e+06, 5.642250e+06, 4.596590e+06, 6.939194e+06, 6.035222e+06, 3.607331e+06, 5.339864e+06, 3.874518e+06, 4.206935e+06, 8.237190e+06, 4.956700e+06, 2.162366e+06, 1.758290e+06, 2.540311e+06, 2.771860e+06, 2.995138e+06, 4.071796e+06, 8.830785e+05, 2.893308e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-014T16:01:29.077,2007-014T16:01:31.171,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 6.210798e+04, 4.512079e+04, 7.373548e+04, 1.071061e+05, 1.457671e+05, 9.519359e+04, 1.381655e+05, 3.758460e+05, 5.726492e+05, 3.114965e+05, 4.839785e+05, 8.427994e+05, 9.158904e+05, 1.557355e+06, 1.828585e+06, 2.207381e+06, 2.320620e+06, 2.435142e+06, 2.930164e+06, 3.290610e+06, 4.469973e+06, 4.128390e+06, 5.800498e+06, 5.442084e+06, 5.290445e+06, 6.777164e+06, 7.720849e+06, 5.989634e+06, 8.245430e+06, 5.425013e+06, 7.176525e+06, 4.173019e+06, 5.449664e+06, 8.217676e+06, 6.435584e+06, 2.323393e+06, 3.378376e+06, 2.289086e+06, 3.968407e+06, 2.164944e+06, 1.754422e+06, 4.451954e+06, 1.379268e+06, 2.259418e+06, 3.276502e+06, 2.656864e+06, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
