1/0089433894.04320,-11.333,-11.333,-1.429,2.857,-11.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089433926.04309,-11.333,-11.333,-1.429,2.857,-11.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089433958.04320,-11.333,-11.333,-1.429,2.857,-11.000,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089433990.04320,-11.333,-11.333,-1.429,2.857,-11.000,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434022.04320,-11.333,-11.333,-1.429,2.857,-11.000,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434054.04320,-11.333,-11.333,-1.429,0.000,-11.000,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434086.04309,-11.333,-11.333,-1.429,0.000,-11.000,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434118.04309,-11.000,-11.333,-1.429,0.000,-10.667,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434150.04320,-10.667,-11.333,-1.429,0.000,-10.333,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434182.04149,-10.667,-11.333,-1.429,0.000,-10.333,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434214.04149,-10.667,-11.333,-1.429,2.857,-10.333,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434246.04320,-10.333,-11.333,-1.429,2.857,-10.333,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434278.04320,-10.333,-11.333,-1.429,2.857,-10.333,-11.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089434310.04320,-10.333,-11.333,-1.429,2.857,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434342.04320,-10.333,-11.333,-1.429,2.857,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434374.04309,-10.333,-11.333,-1.429,2.857,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434406.04320,-10.333,-11.333,-1.429,5.714,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434438.04320,-10.333,-11.333,-1.429,5.714,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434470.04309,-10.333,-11.667,-1.429,5.714,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434502.04320,-10.333,-11.667,-1.429,5.714,-10.000,-11.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089434534.04320,-10.333,-11.667,-1.429,5.714,-10.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089434566.04320,-10.333,-11.667,-1.429,5.714,-10.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089434598.04320,-10.333,-11.667,-1.429,5.714,-10.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089434630.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089434662.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089434694.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089434726.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434758.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434790.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434822.04320,-10.333,-11.667,-1.429,8.571,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434854.04320,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434886.04320,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434918.04309,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434950.05108,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089434982.04320,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435014.06619,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089435046.04149,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435078.04149,-10.333,-11.667,-1.429,11.429,-10.000,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435110.04320,-10.333,-11.667,-1.429,14.286,-10.000,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435142.04320,-10.667,-11.333,-1.429,14.286,-10.333,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435174.04320,-11.000,-11.333,-1.429,14.286,-10.667,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435206.04320,-11.000,-11.333,-1.429,11.429,-10.667,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435238.04320,-11.000,-11.333,-1.429,11.429,-10.667,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435270.04320,-11.000,-11.333,-1.429,11.429,-11.000,-11.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0089435302.04320,-11.000,-11.333,-1.429,11.429,-11.000,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0089435334.04320,-11.333,-11.333,-1.429,11.429,-11.000,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0089435366.04320,-11.333,-11.333,-1.429,11.429,-11.000,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0089435398.04320,-11.333,-11.333,-1.429,8.571,-11.000,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0089435430.04320,-11.333,-11.333,-1.429,8.571,-11.000,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0089435462.04320,-11.333,-11.000,-1.429,8.571,-11.000,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0089435494.04309,-11.333,-11.000,-1.429,8.571,-11.000,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0089435526.04320,-11.333,-11.000,-1.429,8.571,-11.000,-11.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0089435558.04320,-11.333,-11.000,-1.429,8.571,-11.000,-11.000,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089435590.04320,-11.333,-11.000,-1.429,5.714,-11.000,-11.000,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089435622.04320,-11.333,-11.000,-1.429,5.714,-11.000,-11.000,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089435654.04320,-11.000,-11.000,-1.429,5.714,-11.000,-11.000,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089435686.04309,-11.000,-11.000,-1.429,5.714,-11.000,-11.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435718.04320,-11.000,-11.000,-1.429,5.714,-11.000,-11.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435750.05369,-11.000,-11.000,-1.429,5.714,-11.000,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435782.04429,-10.667,-11.000,-1.429,2.857,-10.333,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435814.04419,-10.333,-11.000,-1.429,2.857,-10.000,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435846.04429,-10.333,-11.000,-1.429,5.714,-10.000,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435878.04529,-10.000,-11.000,-1.429,5.714,-10.000,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435910.04539,-9.000,-10.667,-1.429,5.714,-9.000,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435942.04539,-8.667,-10.667,-1.429,5.714,-8.667,-10.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089435974.05739,-8.667,-10.667,-1.429,5.714,-8.333,-10.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436006.04539,-8.333,-10.667,-1.429,5.714,-8.333,-10.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436038.04539,-8.333,-10.667,-1.429,5.714,-8.000,-10.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436070.04539,-8.333,-10.667,-1.429,5.714,-8.000,-10.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436102.04539,-8.000,-10.333,-1.429,5.714,-8.000,-10.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436134.04539,-8.000,-10.333,-1.429,8.571,-7.667,-10.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436166.04339,-8.000,-10.333,-1.429,8.571,-7.667,-10.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436198.04339,-7.333,-10.333,-1.071,8.571,-7.333,-10.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089436230.04339,-7.000,-10.000,0.385,8.571,-7.000,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089436262.04329,-7.000,-10.000,1.538,8.571,-6.667,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089436294.04359,-6.667,-10.000,2.692,8.571,-6.667,-10.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089436326.04359,-6.333,-10.000,3.462,8.571,-6.333,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089436358.04339,-6.333,-9.667,4.231,8.571,-6.000,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089436390.04339,-6.000,-9.667,5.000,8.571,-6.000,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089436422.04359,-6.000,-9.667,5.417,11.429,-5.667,-9.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089436454.04359,-5.667,-9.333,5.833,11.429,-5.667,-9.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089436486.04359,-5.667,-9.333,6.250,11.429,-5.333,-9.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0089436518.04339,-5.667,-9.333,6.250,11.429,-5.333,-9.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0089436550.04359,-5.333,-9.000,6.667,11.429,-5.333,-9.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0089436582.04539,-5.333,-9.000,7.083,11.429,-5.000,-9.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0089436614.04590,-5.000,-8.667,7.083,11.429,-5.000,-8.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0089436646.04539,-4.643,-8.667,7.500,11.429,-4.643,-8.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0089436678.04359,-4.286,-8.667,7.917,11.429,-4.286,-8.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0089436710.04449,-4.286,-8.333,8.333,11.429,-4.286,-8.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0089436742.04539,-4.286,-8.333,8.750,11.429,-3.929,-8.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0089436774.04539,-3.929,-8.333,8.750,14.286,-3.929,-8.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0089436806.04109,-3.929,-8.000,9.167,14.286,-3.571,-8.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0089436838.04109,-3.571,-8.000,9.167,14.286,-3.571,-8.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0089436870.04139,-3.571,-7.667,9.167,14.286,-3.571,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0089436902.04529,-3.571,-7.667,9.583,14.286,-3.214,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0089436934.04539,-3.214,-7.667,9.583,14.286,-3.214,-7.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0089436966.04449,-3.214,-7.333,9.583,14.286,-3.214,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0089436998.04539,-3.214,-7.333,9.583,14.286,-2.857,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0089437030.04439,-2.857,-7.333,10.000,14.286,-2.857,-7.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0089437062.04429,-2.857,-7.000,10.000,14.286,-2.500,-7.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0089437094.04818,-2.857,-7.000,10.000,14.286,-2.500,-7.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0089437126.04449,-2.500,-6.667,10.000,14.286,-2.500,-6.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0089437158.04429,-2.500,-6.667,10.000,14.286,-2.143,-6.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0089437190.04419,-2.500,-6.667,10.500,14.286,-2.143,-6.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0089437222.04419,-2.143,-6.333,10.500,17.143,-2.143,-6.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0089437254.04449,-2.143,-6.333,10.500,17.143,-1.786,-6.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0089437286.04419,-2.143,-6.333,10.500,17.143,-1.786,-6.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0089437318.04439,-1.786,-6.000,10.500,17.143,-1.786,-6.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0089437350.04419,-1.786,-6.000,10.500,17.143,-1.429,-6.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0089437382.04419,-1.786,-6.000,11.000,17.143,-1.429,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0089437414.04439,-1.429,-5.667,11.000,17.143,-1.429,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0089437446.04449,-1.429,-5.667,11.000,17.143,-1.071,-5.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0089437478.04419,-1.429,-5.667,11.000,17.143,-1.071,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0089437510.04419,-1.071,-5.333,11.000,17.143,-1.071,-5.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0089437542.04429,-1.071,-5.333,11.000,17.143,-0.714,-5.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0089437574.04818,-1.071,-5.333,11.000,17.143,-0.714,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0089437606.04419,-0.714,-5.000,11.500,17.143,-0.714,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0089437638.04429,-0.714,-5.000,11.500,17.143,-0.357,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0089437670.04419,-0.714,-5.000,11.500,17.143,-0.357,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0089437702.04429,-0.357,-4.643,11.500,17.143,-0.357,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437734.04429,-0.357,-4.643,11.500,20.000,0.000,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437766.04149,-0.357,-4.643,11.500,20.000,0.000,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437798.04149,0.000,-4.286,11.500,20.000,0.000,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437830.04449,0.000,-4.286,12.000,20.000,0.385,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437862.04149,0.000,-4.286,12.000,20.000,0.385,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437894.04149,0.000,-4.286,12.000,20.000,0.385,-3.929,3.077,17.143,1,1,1,1,1,1,1,1
1/0089437926.04149,0.385,-4.286,12.000,20.000,0.385,-3.929,3.462,17.143,1,1,1,1,1,1,1,1
1/0089437958.04149,0.385,-4.286,12.000,20.000,0.769,-3.929,3.462,17.143,1,1,1,1,1,1,1,1
1/0089437990.04429,0.385,-3.929,12.000,20.000,0.769,-3.929,3.462,20.000,1,1,1,1,1,1,1,1
1/0089438022.04429,0.385,-3.929,12.000,20.000,0.769,-3.929,3.462,20.000,1,1,1,1,1,1,1,1
1/0089438054.04419,0.769,-3.929,12.500,20.000,0.769,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0089438086.04818,0.769,-3.929,12.500,20.000,0.769,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0089438118.04818,0.769,-3.929,12.500,20.000,1.154,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0089438150.04818,0.769,-3.571,12.500,20.000,1.154,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0089438182.04419,1.154,-3.571,12.500,20.000,1.154,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0089438214.04439,1.154,-3.571,12.500,20.000,1.154,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0089438246.04419,1.154,-3.571,12.500,20.000,1.538,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0089438278.04429,1.154,-3.571,13.000,22.500,1.538,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0089438310.04419,1.538,-3.214,13.000,22.500,1.538,-3.214,3.846,20.000,1,1,1,1,1,1,1,1
1/0089438342.04419,1.538,-3.214,13.000,22.500,1.538,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438374.04419,1.538,-3.214,13.000,22.500,1.923,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438406.04419,1.538,-3.214,13.000,22.500,1.923,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438438.04818,1.538,-3.214,13.000,22.500,1.538,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438470.04818,1.538,-2.857,13.000,22.500,1.923,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438502.04818,1.538,-2.857,13.000,22.500,1.923,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438534.04419,1.538,-2.857,13.000,22.500,1.923,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438566.04449,1.923,-2.857,13.000,22.500,1.923,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0089438598.04818,1.923,-2.857,13.000,22.500,1.923,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0089438630.04818,1.923,-2.500,12.500,22.500,2.308,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0089438662.04289,1.923,-2.500,12.500,22.500,2.308,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0089438694.04008,1.923,-2.500,12.500,22.500,1.923,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0089438726.04008,1.538,-2.500,11.500,22.500,1.923,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0089438758.04008,1.538,-2.500,10.000,22.500,1.923,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0089438790.04289,1.538,-2.500,8.750,22.500,1.923,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0089438822.04179,1.154,-2.143,7.917,22.500,1.538,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0089438854.04979,0.769,-2.143,7.500,22.500,1.154,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0089438886.04179,0.769,-2.143,6.667,25.000,0.769,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0089438918.04188,0.385,-2.143,6.250,25.000,0.769,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0089438950.04179,0.385,-2.143,5.833,25.000,0.769,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0089438982.04179,0.000,-2.143,5.417,25.000,0.385,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0089439014.04179,-0.357,-2.143,5.417,25.000,0.000,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0089439046.04179,-0.357,-2.143,5.000,22.500,0.000,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0089439078.04179,-0.714,-2.143,4.615,22.500,-0.357,-2.143,3.077,22.500,1,1,1,1,1,1,1,1
1/0089439110.04179,-0.714,-2.143,4.615,22.500,-0.357,-2.143,3.077,20.000,1,1,1,1,1,1,1,1
1/0089439142.04179,-0.714,-2.143,4.231,22.500,-0.357,-2.143,2.692,20.000,1,1,1,1,1,1,1,1
1/0089439174.04179,-0.714,-2.143,4.231,20.000,-0.714,-2.143,2.692,20.000,1,1,1,1,1,1,1,1
1/0089439206.04179,-1.071,-2.143,3.846,20.000,-0.714,-2.143,2.692,20.000,1,1,1,1,1,1,1,1
1/0089439238.04179,-1.071,-2.143,3.846,20.000,-0.714,-2.143,2.692,20.000,1,1,1,1,1,1,1,1
1/0089439270.04179,-1.071,-2.500,3.846,20.000,-0.714,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0089439302.04188,-1.071,-2.500,3.462,20.000,-1.071,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0089439334.04179,-1.429,-2.500,3.462,17.143,-1.071,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0089439366.04179,-1.429,-2.500,3.462,17.143,-1.071,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0089439398.04179,-1.429,-2.500,3.462,17.143,-1.071,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0089439430.04179,-1.429,-2.500,3.077,17.143,-1.071,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0089439462.04179,-1.429,-2.500,3.077,17.143,-1.429,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0089439494.04008,-1.786,-2.500,3.077,14.286,-1.429,-2.500,1.923,14.286,1,1,1,1,1,1,1,1
1/0089439526.04008,-1.786,-2.500,3.077,14.286,-1.429,-2.500,1.923,14.286,1,1,1,1,1,1,1,1
1/0089439558.03999,-1.786,-2.500,2.692,14.286,-1.429,-2.500,1.923,14.286,1,1,1,1,1,1,1,1
1/0089439590.04179,-1.786,-2.857,2.692,14.286,-1.429,-2.500,1.923,11.429,1,1,1,1,1,1,1,1
1/0089439622.04179,-1.786,-2.857,2.692,14.286,-1.786,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0089439654.04179,-2.143,-2.857,2.692,14.286,-1.786,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0089439686.04179,-2.143,-2.857,2.692,11.429,-1.786,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0089439718.04179,-2.143,-2.857,2.308,11.429,-1.786,-2.500,1.538,11.429,1,1,1,1,1,1,1,1
1/0089439750.04179,-2.143,-2.857,2.308,11.429,-1.786,-2.857,1.538,11.429,1,1,1,1,1,1,1,1
1/0089439782.04188,-2.143,-2.857,2.308,11.429,-2.143,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0089439814.04179,-2.500,-2.857,2.308,11.429,-2.143,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0089439846.04590,-2.500,-2.857,2.308,11.429,-2.143,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0089439878.04199,-2.500,-3.214,2.308,8.571,-2.143,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0089439910.04179,-2.500,-3.214,2.308,8.571,-2.143,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0089439942.04199,-2.500,-3.214,1.923,8.571,-2.143,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0089439974.04199,-2.500,-3.214,1.923,8.571,-2.500,-2.857,1.154,8.571,1,1,1,1,1,1,1,1
1/0089440006.04188,-2.857,-3.214,1.923,8.571,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0089440038.04199,-2.857,-3.214,1.923,8.571,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0089440070.04199,-2.857,-3.214,1.923,8.571,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0089440102.04199,-2.857,-3.571,1.923,5.714,-2.500,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0089440134.04309,-2.857,-3.571,1.538,5.714,-2.857,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0089440166.04309,-2.857,-3.571,1.538,5.714,-2.857,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0089440198.04309,-3.214,-3.571,1.538,5.714,-2.857,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0089440230.04309,-3.214,-3.571,1.538,5.714,-2.857,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0089440262.04309,-3.214,-3.571,1.538,5.714,-2.857,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0089440294.04309,-3.214,-3.571,1.538,5.714,-2.857,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0089440326.04309,-3.214,-3.571,1.538,5.714,-2.857,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0089440358.04309,-3.214,-3.929,1.538,2.857,-3.214,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0089440390.04309,-3.571,-3.929,1.538,2.857,-3.214,-3.571,0.769,2.857,1,1,1,1,1,1,1,1
1/0089440422.04309,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0089440454.04230,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0089440486.04309,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0089440518.04230,-3.571,-3.929,1.154,2.857,-3.214,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440550.04309,-3.571,-3.929,1.154,2.857,-3.571,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440582.04230,-3.571,-3.929,1.154,2.857,-3.571,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440614.04179,-3.929,-4.286,1.154,2.857,-3.571,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440646.04179,-3.929,-4.286,1.154,0.000,-3.571,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440678.04179,-3.929,-4.286,1.154,0.000,-3.571,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440710.04179,-3.571,-4.286,1.154,0.000,-3.214,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440742.04179,-3.214,-4.286,0.769,0.000,-3.214,-3.929,0.385,0.000,1,1,1,1,1,1,1,1
1/0089440774.04179,-3.214,-4.286,0.769,0.000,-2.857,-4.286,0.000,0.000,1,1,1,1,1,1,1,1
1/0089440806.04179,-3.214,-4.286,0.769,2.857,-2.857,-4.286,0.000,0.000,1,1,1,1,1,1,1,1
1/0089440838.04179,-3.214,-4.286,0.769,2.857,-2.857,-4.286,0.000,0.000,1,1,1,1,1,1,1,1
1/0089440870.04179,-3.214,-4.643,0.769,2.857,-2.857,-4.286,0.000,2.857,1,1,1,1,1,1,1,1
1/0089440902.04179,-3.214,-4.643,0.769,2.857,-2.857,-4.286,0.000,2.857,1,1,1,1,1,1,1,1
1/0089440934.04179,-3.214,-4.643,0.769,2.857,-2.857,-4.286,0.000,2.857,1,1,1,1,1,1,1,1
1/0089440966.04179,-3.214,-4.643,0.769,5.714,-2.857,-4.286,0.000,2.857,1,1,1,1,1,1,1,1
1/0089440998.04179,-3.214,-4.643,0.769,5.714,-2.857,-4.286,0.000,2.857,1,1,1,1,1,1,1,1
