1/0089312895.04989,0.007,0.404,1,1
1/0089312903.04410,0.007,0.404,1,1
1/0089312911.03940,0.009,0.404,1,1
1/0089312919.03969,0.006,0.404,1,1
1/0089312927.04159,0.007,0.404,1,1
1/0089312935.04410,0.007,0.404,1,1
1/0089312943.03709,0.009,0.404,1,1
1/0089312951.03979,0.009,0.431,1,1
1/0089312959.05420,0.007,0.404,1,1
1/0089312967.04359,0.009,0.404,1,1
1/0089312975.04419,0.007,0.404,1,1
1/0089312983.03969,0.007,0.404,1,1
1/0089312991.04399,0.007,0.404,1,1
1/0089312999.04950,0.007,0.404,1,1
1/0089313007.03969,0.007,0.404,1,1
1/0089313015.03969,0.007,0.404,1,1
1/0089313023.04609,0.007,0.404,1,1
1/0089313031.04278,0.007,0.404,1,1
1/0089313039.03969,0.007,0.404,1,1
1/0089313047.03859,0.009,0.404,1,1
1/0089313055.04159,0.009,0.404,1,1
1/0089313063.04269,0.007,0.404,1,1
1/0089313071.03969,0.007,0.404,1,1
1/0089313079.03709,0.007,0.431,1,1
1/0089313087.05189,0.007,0.404,1,1
1/0089313095.04410,0.007,0.404,1,1
1/0089313103.05209,0.007,0.404,1,1
1/0089313111.03979,0.007,0.404,1,1
1/0089313119.04159,0.007,0.404,1,1
1/0089313127.05029,0.007,0.404,1,1
1/0089313135.03979,0.007,0.404,1,1
1/0089313143.03969,0.007,0.404,1,1
1/0089313151.04609,0.009,0.404,1,1
1/0089313159.04359,0.007,0.404,1,1
1/0089313167.03969,0.007,0.404,1,1
1/0089313175.03969,0.007,0.404,1,1
1/0089313183.04159,0.007,0.431,1,1
1/0089313191.04410,0.007,0.404,1,1
1/0089313199.03969,0.007,0.404,1,1
1/0089313207.03969,0.007,0.404,1,1
1/0089313215.05189,0.007,0.431,1,1
1/0089313223.04278,0.007,0.404,1,1
1/0089313231.04469,0.009,0.404,1,1
1/0089313239.03859,0.007,0.404,1,1
1/0089313247.04168,0.007,0.404,1,1
1/0089313255.04860,0.007,0.404,1,1
1/0089313263.03969,0.007,0.431,1,1
1/0089313271.03859,0.007,0.404,1,1
1/0089313279.04609,0.007,0.404,1,1
1/0089313287.04419,0.007,0.404,1,1
1/0089313295.03979,0.009,0.404,1,1
1/0089313303.03969,0.007,0.404,1,1
1/0089313311.04168,0.009,0.404,1,1
1/0089313319.04120,0.007,0.404,1,1
1/0089313327.03969,0.007,0.404,1,1
1/0089313335.04818,0.007,0.404,1,1
1/0089313343.05189,0.007,0.404,1,1
1/0089313351.04410,0.007,0.404,1,1
1/0089313359.05209,0.007,0.404,1,1
1/0089313367.03969,0.007,0.431,1,1
1/0089313375.04168,0.009,0.404,1,1
1/0089313383.05029,0.007,0.404,1,1
1/0089313391.03979,0.006,0.404,1,1
1/0089313399.03709,0.006,0.431,1,1
1/0089313407.04609,0.007,0.377,1,1
1/0089313415.04919,0.007,0.404,1,1
1/0089313423.03969,0.006,0.404,1,1
1/0089313431.03859,0.007,0.404,1,1
1/0089313439.04159,0.007,0.404,1,1
1/0089313447.04278,0.007,0.404,1,1
1/0089313455.03969,0.007,0.404,1,1
1/0089313463.03859,0.007,0.404,1,1
1/0089313471.05189,0.007,0.404,1,1
1/0089313479.04410,0.007,0.404,1,1
1/0089313487.04480,0.007,0.404,1,1
1/0089313495.03969,0.007,0.404,1,1
1/0089313503.04168,0.007,0.404,1,1
1/0089313511.05029,0.007,0.404,1,1
1/0089313519.03969,0.007,0.404,1,1
1/0089313527.03969,0.007,0.377,1,1
1/0089313535.04609,0.009,0.404,1,1
1/0089313543.04410,0.007,0.404,1,1
1/0089313551.03979,0.007,0.404,1,1
1/0089313559.03709,0.009,0.404,1,1
1/0089313567.04159,0.007,0.404,1,1
1/0089313575.04410,0.007,0.404,1,1
1/0089313583.03889,0.007,0.404,1,1
1/0089313591.03979,0.009,0.404,1,1
1/0089313599.05189,0.007,0.404,1,1
1/0089313607.04120,0.006,0.431,1,1
1/0089313615.04838,0.007,0.404,1,1
1/0089313623.03709,0.007,0.431,1,1
1/0089313631.04159,0.006,0.404,1,1
1/0089313639.04860,0.007,0.404,1,1
1/0089313647.03709,0.006,0.404,1,1
1/0089313655.03859,0.007,0.431,1,1
1/0089313663.04609,0.007,0.404,1,1
1/0089313671.04419,0.007,0.404,1,1
1/0089313679.03709,0.007,0.404,1,1
1/0089313687.03969,0.007,0.404,1,1
1/0089313695.04159,0.009,0.404,1,1
1/0089313703.04419,0.007,0.404,1,1
1/0089313711.03709,0.009,0.404,1,1
1/0089313719.03969,0.007,0.404,1,1
1/0089313727.05189,0.007,0.431,1,1
1/0089313735.04410,0.007,0.404,1,1
1/0089313743.04188,0.007,0.404,1,1
1/0089313751.03979,0.007,0.404,1,1
1/0089313759.04159,0.009,0.404,1,1
1/0089313767.05029,0.009,0.404,1,1
1/0089313775.03709,0.009,0.404,1,1
1/0089313783.03969,0.009,0.404,1,1
1/0089313791.04609,0.007,0.431,1,1
1/0089313799.04269,0.009,0.404,1,1
1/0089313807.03709,0.007,0.404,1,1
1/0089313815.03859,0.009,0.404,1,1
1/0089313823.04159,0.007,0.404,1,1
1/0089313831.04269,0.009,0.431,1,1
1/0089313839.03709,0.009,0.404,1,1
1/0089313847.03859,0.007,0.404,1,1
1/0089313855.05179,0.007,0.007,1,1
1/0089313863.04410,0.006,0.007,1,1
1/0089313871.04849,0.007,0.007,1,1
1/0089313879.03979,0.007,0.007,1,1
1/0089313887.04168,0.009,0.007,1,1
1/0089313895.05029,0.007,0.007,1,1
1/0089313903.03709,0.007,0.007,1,1
1/0089313911.03969,0.009,0.007,1,1
1/0089313919.04609,0.007,0.007,1,1
1/0089313927.04419,0.009,0.008,1,1
1/0089313935.03709,0.007,0.007,1,1
1/0089313943.03969,0.009,0.007,1,1
1/0089313951.04159,0.009,0.007,1,1
1/0089313959.04410,0.007,0.007,1,1
1/0089313967.03709,0.006,0.007,1,1
1/0089313975.03969,0.009,0.008,1,1
1/0089313983.05189,0.007,0.007,1,1
1/0089313991.04278,0.007,0.008,1,1
1/0089313999.04188,0.007,0.008,1,1
1/0089314007.03859,0.007,0.007,1,1
1/0089314015.04168,0.007,0.005,1,1
1/0089314023.04860,0.007,0.007,1,1
1/0089314031.03709,0.007,0.008,1,1
1/0089314039.03859,0.007,0.007,1,1
1/0089314047.06639,0.009,0.007,1,1
1/0089314055.04410,0.007,0.007,1,1
1/0089314063.03808,0.007,0.007,1,1
1/0089314071.04078,0.007,0.007,1,1
1/0089314079.04269,0.007,0.007,1,1
1/0089314087.05659,0.007,0.005,1,1
1/0089314095.03808,0.007,0.007,1,1
1/0089314103.04069,0.007,0.008,1,1
1/0089314111.06369,0.007,0.007,1,1
1/0089314119.04509,0.007,0.007,1,1
1/0089314127.05198,0.009,0.007,1,1
1/0089314135.05079,0.007,0.007,1,1
1/0089314143.04500,0.007,0.007,1,1
1/0089314151.05139,0.007,0.007,1,1
1/0089314159.04849,0.007,0.007,1,1
1/0089314167.04489,0.007,0.007,1,1
1/0089314175.05089,0.009,0.005,1,1
1/0089314183.04368,0.007,0.007,1,1
1/0089314191.03779,0.007,0.007,1,1
1/0089314199.03969,0.009,0.007,1,1
1/0089314207.04500,0.009,0.005,1,1
1/0089314215.04379,0.006,0.007,1,1
1/0089314223.03779,0.007,0.007,1,1
1/0089314231.03969,0.007,0.007,1,1
1/0089314239.05288,0.007,0.007,1,1
1/0089314247.04519,0.007,0.007,1,1
1/0089314255.04278,0.007,0.007,1,1
1/0089314263.04069,0.007,0.007,1,1
1/0089314271.04269,0.007,0.007,1,1
1/0089314279.05128,0.007,0.007,1,1
1/0089314287.03808,0.009,0.007,1,1
1/0089314295.04069,0.007,0.005,1,1
1/0089314303.04849,0.007,0.008,1,1
1/0089314311.04519,0.007,0.007,1,1
1/0089314319.03808,0.007,0.005,1,1
1/0089314327.04069,0.007,0.007,1,1
1/0089314335.04269,0.007,0.007,1,1
1/0089314343.04509,0.007,0.005,1,1
1/0089314351.04609,0.007,0.007,1,1
1/0089314359.04078,0.009,0.007,1,1
1/0089314367.06079,0.009,0.007,1,1
1/0089314375.04379,0.007,0.007,1,1
1/0089314383.05128,0.007,0.007,1,1
1/0089314391.04908,0.007,0.007,1,1
1/0089314399.04278,0.009,0.007,1,1
1/0089314407.05620,0.009,0.007,1,1
1/0089314415.03808,0.009,0.007,1,1
1/0089314423.03889,0.007,0.007,1,1
1/0089314431.05699,0.007,0.007,1,1
1/0089314439.04519,0.007,0.008,1,1
1/0089314447.04480,0.007,0.005,1,1
1/0089314455.04069,0.009,0.007,1,1
1/0089314463.05198,0.007,0.007,1,1
1/0089314471.04509,0.007,0.005,1,1
1/0089314479.03808,0.007,0.008,1,1
1/0089314487.03760,0.007,0.007,1,1
1/0089314495.05288,0.007,0.007,1,1
1/0089314503.04519,0.009,0.007,1,1
1/0089314511.04300,0.009,0.007,1,1
1/0089314519.04069,0.009,0.007,1,1
1/0089314527.04239,0.009,0.007,1,1
1/0089314535.05128,0.009,0.005,1,1
1/0089314543.03808,0.009,0.008,1,1
1/0089314551.03808,0.007,0.008,1,1
1/0089314559.04860,0.007,0.007,1,1
1/0089314567.04199,0.007,0.007,1,1
1/0089314575.03808,0.009,0.007,1,1
1/0089314583.03808,0.007,0.007,1,1
1/0089314591.04269,0.009,0.005,1,1
1/0089314599.04379,0.007,0.007,1,1
1/0089314607.03769,0.009,0.007,1,1
1/0089314615.04928,0.007,0.007,1,1
1/0089314623.05288,0.009,0.007,1,1
1/0089314631.04519,0.007,0.007,1,1
1/0089314639.04970,0.009,0.007,1,1
1/0089314647.03760,0.007,0.008,1,1
1/0089314655.04269,0.007,0.007,1,1
1/0089314663.05139,0.007,0.007,1,1
1/0089314671.03808,0.009,0.007,1,1
1/0089314679.04078,0.007,0.005,1,1
1/0089314687.04860,0.007,0.007,1,1
1/0089314695.04509,0.007,0.007,1,1
1/0089314703.03808,0.007,0.007,1,1
1/0089314711.04069,0.007,0.007,1,1
1/0089314719.04269,0.007,0.007,1,1
1/0089314727.04519,0.007,0.007,1,1
1/0089314735.03808,0.007,0.007,1,1
1/0089314743.03969,0.007,0.008,1,1
1/0089314751.05288,0.007,0.007,1,1
1/0089314759.04379,0.007,0.007,1,1
1/0089314767.04289,0.007,0.007,1,1
1/0089314775.04078,0.009,0.007,1,1
1/0089314783.04269,0.007,0.404,1,1
1/0089314791.04970,0.007,0.431,1,1
1/0089314799.03808,0.007,0.404,1,1
1/0089314807.04078,0.007,0.404,1,1
1/0089314815.04849,0.007,0.431,1,1
1/0089314823.04509,0.007,0.404,1,1
1/0089314831.03819,0.007,0.404,1,1
1/0089314839.04078,0.007,0.404,1,1
1/0089314847.04259,0.007,0.404,1,1
1/0089314855.04509,0.007,0.431,1,1
1/0089314863.03808,0.007,0.404,1,1
1/0089314871.04078,0.007,0.404,1,1
1/0089314879.06889,0.007,0.404,1,1
1/0089314887.05359,0.009,0.431,1,1
1/0089314895.05060,0.007,0.887,1,1
1/0089314903.04078,0.007,0.967,1,1
1/0089314911.05319,0.007,0.994,1,1
1/0089314919.05139,0.007,1.021,1,1
1/0089314927.05569,0.007,0.967,1,1
1/0089314935.04069,0.009,0.967,1,1
1/0089314943.04959,0.009,0.967,1,1
1/0089314951.05710,0.007,0.941,1,1
1/0089314959.03920,0.007,0.967,1,1
1/0089314967.05699,0.007,0.967,1,1
1/0089314975.04368,0.007,0.941,1,1
1/0089314983.04489,0.007,0.941,1,1
1/0089314991.03909,0.007,0.941,1,1
1/0089314999.04078,0.007,0.967,1,1
1/0089315007.05389,0.007,0.967,1,1
1/0089315015.04289,0.007,0.967,1,1
1/0089315023.04368,0.007,0.941,1,1
1/0089315031.03769,0.007,0.967,1,1
1/0089315039.04239,0.007,0.941,1,1
1/0089315047.04818,0.007,0.941,1,1
1/0089315055.03909,0.007,0.967,1,1
1/0089315063.04069,0.007,0.941,1,1
1/0089315071.04959,0.007,0.941,1,1
1/0089315079.04329,0.009,1.021,1,1
1/0089315087.03920,0.007,0.941,1,1
1/0089315095.03859,0.007,0.941,1,1
1/0089315103.04889,0.009,0.941,1,1
1/0089315111.05549,0.007,0.941,1,1
1/0089315119.03909,0.007,0.941,1,1
1/0089315127.04078,0.007,0.941,1,1
1/0089315135.05389,0.007,0.941,1,1
1/0089315143.04489,0.007,0.941,1,1
1/0089315151.05069,0.007,0.941,1,1
1/0089315159.03850,0.007,0.941,1,1
1/0089315167.05249,0.007,0.941,1,1
1/0089315175.05839,0.009,0.914,1,1
1/0089315183.03909,0.007,0.967,1,1
1/0089315191.04139,0.007,1.021,1,1
1/0089315199.05009,0.007,1.155,1,1
1/0089315207.04329,0.007,1.182,1,1
1/0089315215.03909,0.009,1.182,1,1
1/0089315223.04078,0.007,1.182,1,1
1/0089315231.04368,0.009,1.182,1,1
1/0089315239.04300,0.007,1.155,1,1
1/0089315247.03769,0.007,1.182,1,1
1/0089315255.03769,0.007,1.155,1,1
1/0089315263.05420,0.007,1.182,1,1
1/0089315271.04210,0.007,1.155,1,1
1/0089315279.04399,0.006,1.155,1,1
1/0089315287.03760,0.007,1.182,1,1
1/0089315295.04529,0.007,1.182,1,1
1/0089315303.05069,0.007,1.289,1,1
1/0089315311.03920,0.007,1.155,1,1
1/0089315319.04069,0.007,1.155,1,1
1/0089315327.04860,0.007,1.182,1,1
1/0089315335.04489,0.007,1.209,1,1
1/0089315343.04089,0.007,1.209,1,1
1/0089315351.03859,0.007,1.182,1,1
1/0089315359.04559,0.006,1.209,1,1
1/0089315367.05029,0.007,1.182,1,1
1/0089315375.04300,0.007,1.155,1,1
1/0089315383.03859,0.007,1.155,1,1
1/0089315391.05330,0.007,1.155,1,1
1/0089315399.04289,0.006,1.746,1,1
1/0089315407.05099,0.007,2.094,1,1
1/0089315415.03769,0.009,1.719,1,1
1/0089315423.04339,0.009,1.128,1,1
1/0089315431.04908,0.009,1.155,1,1
1/0089315439.03850,0.007,1.155,1,1
1/0089315447.03769,0.006,1.128,1,1
1/0089315455.05398,0.007,1.182,1,1
1/0089315463.04049,0.007,1.182,1,1
1/0089315471.03609,0.007,1.182,1,1
1/0089315495.04199,0.007,1.155,1,1
1/0089315535.04259,0.007,1.638,1,1
1/0089315559.04809,0.007,1.155,1,1
1/0089315591.04039,0.007,1.128,1,1
1/0089315623.04289,0.007,1.155,1,1
1/0089315719.04199,0.007,2.175,1,1
1/0089315727.03769,0.007,2.068,1,1
1/0089315751.04199,0.009,1.746,1,1
1/0089315791.04368,0.007,2.282,1,1
1/0089315815.04908,0.007,1.370,1,1
1/0089315847.04300,0.009,1.960,1,1
1/0089315879.04210,0.009,1.719,1,1
1/0089315975.04199,0.007,2.094,1,1
1/0089315983.03850,0.007,1.155,1,1
1/0089316007.04210,0.009,2.068,1,1
1/0089316047.04399,0.007,1.719,1,1
1/0089316071.04908,0.009,1.155,1,1
1/0089316087.03760,0.007,1.719,1,1
1/0089316095.04950,0.007,1.182,1,1
1/0089316103.04199,0.007,1.719,1,1
1/0089316111.03760,0.007,1.692,1,1
1/0089316119.03609,0.007,1.102,1,1
1/0089316127.04089,0.007,1.719,1,1
1/0089316135.04300,0.007,2.363,1,1
1/0089316143.03850,0.006,1.719,1,1
1/0089316151.03859,0.007,1.155,1,1
1/0089316159.05420,0.007,1.128,1,1
1/0089316167.04210,0.009,1.719,1,1
1/0089316175.04999,0.007,2.041,1,1
1/0089316183.03769,0.007,1.665,1,1
1/0089316191.04249,0.007,2.148,1,1
1/0089316199.04919,0.007,2.041,1,1
1/0089316207.03850,0.007,2.229,1,1
1/0089316215.03769,0.007,1.719,1,1
1/0089316223.04860,0.006,2.068,1,1
1/0089316231.04049,0.006,1.128,1,1
1/0089316239.03609,0.009,1.128,1,1
1/0089316247.03850,0.007,2.121,1,1
1/0089316255.04339,0.007,1.719,1,1
1/0089316263.04300,0.007,1.692,1,1
1/0089316271.03599,0.007,1.826,1,1
1/0089316279.03859,0.006,1.155,1,1
1/0089316287.05330,0.007,2.229,1,1
1/0089316295.04199,0.007,1.719,1,1
1/0089316303.04278,0.007,1.155,1,1
1/0089316311.03850,0.007,1.746,1,1
1/0089316319.04120,0.007,1.880,1,1
1/0089316327.04818,0.007,1.155,1,1
1/0089316335.03859,0.007,2.041,1,1
1/0089316343.03850,0.007,1.128,1,1
1/0089316351.04950,0.007,1.799,1,1
1/0089316359.04300,0.006,2.121,1,1
1/0089316367.04300,0.007,2.390,1,1
1/0089316375.03859,0.007,1.799,1,1
1/0089316383.04339,0.007,1.746,1,1
1/0089316391.04199,0.007,2.041,1,1
1/0089316399.03850,0.007,2.416,1,1
1/0089316407.03859,0.007,2.068,1,1
1/0089316415.05319,0.007,1.746,1,1
1/0089316423.04300,0.007,1.182,1,1
1/0089316431.04999,0.007,1.719,1,1
1/0089316439.03760,0.007,1.182,1,1
1/0089316447.04239,0.007,1.746,1,1
1/0089316455.04908,0.007,1.719,1,1
1/0089316463.04300,0.007,1.987,1,1
1/0089316471.03850,0.009,2.497,1,1
1/0089316479.04959,0.007,1.155,1,1
1/0089316487.04039,0.007,1.746,1,1
1/0089316495.03859,0.007,1.477,1,1
1/0089316503.03859,0.007,2.041,1,1
1/0089316511.04339,0.007,2.497,1,1
1/0089316519.03959,0.007,1.182,1,1
1/0089316527.03760,0.007,1.746,1,1
1/0089316535.03769,0.007,1.719,1,1
1/0089316543.05420,0.007,1.719,1,1
1/0089316551.04210,0.007,1.692,1,1
1/0089316559.04259,0.007,1.316,1,1
1/0089316567.03859,0.007,2.390,1,1
1/0089316575.04329,0.007,1.155,1,1
1/0089316583.04919,0.007,1.746,1,1
1/0089316591.04300,0.007,1.155,1,1
1/0089316599.03859,0.007,2.014,1,1
1/0089316607.04950,0.007,1.155,1,1
1/0089316615.04300,0.007,1.772,1,1
1/0089316623.04548,0.007,1.155,1,1
1/0089316631.03760,0.007,2.443,1,1
1/0089316639.04249,0.007,2.148,1,1
1/0089316647.04199,0.007,2.470,1,1
1/0089316655.03859,0.007,1.719,1,1
1/0089316663.03760,0.009,1.155,1,1
1/0089316671.05319,0.007,1.746,1,1
1/0089316679.04300,0.007,1.719,1,1
1/0089316687.05049,0.007,1.155,1,1
1/0089316695.03859,0.007,2.390,1,1
1/0089316703.04089,0.007,1.719,1,1
1/0089316711.04919,0.009,1.209,1,1
1/0089316719.03850,0.007,1.155,1,1
1/0089316727.03859,0.007,1.746,1,1
1/0089316735.04860,0.009,1.826,1,1
1/0089316743.04120,0.009,1.746,1,1
1/0089316751.03760,0.009,1.719,1,1
1/0089316759.03769,0.007,1.424,1,1
1/0089316767.04339,0.009,1.182,1,1
1/0089316775.04210,0.009,1.182,1,1
1/0089316783.03859,0.009,1.155,1,1
1/0089316791.03609,0.007,1.182,1,1
1/0089316799.06179,0.009,1.155,1,1
1/0089316807.04039,0.007,1.128,1,1
1/0089316815.04098,0.007,1.692,1,1
1/0089316823.03850,0.009,2.094,1,1
1/0089316831.04329,0.007,1.772,1,1
1/0089316839.04919,0.009,2.390,1,1
1/0089316847.04410,0.007,1.772,1,1
1/0089316855.03760,0.009,1.772,1,1
1/0089316863.04860,0.007,1.209,1,1
1/0089316871.04210,0.009,1.128,1,1
1/0089316879.03769,0.009,1.772,1,1
1/0089316887.03760,0.007,2.282,1,1
1/0089316895.04339,0.007,1.450,1,1
1/0089316903.04300,0.007,2.014,1,1
1/0089316911.03859,0.007,1.772,1,1
1/0089316919.03859,0.009,1.155,1,1
1/0089316927.05420,0.006,2.202,1,1
1/0089316935.04199,0.007,1.128,1,1
1/0089316943.05049,0.006,1.772,1,1
1/0089316951.03859,0.007,1.155,1,1
1/0089316959.04239,0.007,1.746,1,1
1/0089316967.04818,0.007,1.772,1,1
1/0089316975.03760,0.007,1.236,1,1
1/0089316983.03769,0.007,1.746,1,1
1/0089316991.04860,0.007,2.014,1,1
1/0089316999.04199,0.009,1.128,1,1
1/0089317007.03769,0.009,1.209,1,1
1/0089317015.03859,0.009,1.772,1,1
1/0089317023.04089,0.007,1.772,1,1
1/0089317031.04629,0.007,1.799,1,1
1/0089317039.03859,0.009,1.880,1,1
1/0089317047.03859,0.009,1.746,1,1
1/0089317055.05420,0.007,2.363,1,1
1/0089317063.04300,0.007,2.229,1,1
1/0089317071.04259,0.009,2.390,1,1
1/0089317079.03760,0.007,1.772,1,1
1/0089317087.04239,0.009,2.551,1,1
1/0089317095.04818,0.009,1.155,1,1
1/0089317103.03760,0.007,1.772,1,1
1/0089317111.03760,0.009,1.719,1,1
1/0089317119.04950,0.007,2.390,1,1
1/0089317127.04300,0.007,1.182,1,1
1/0089317135.03859,0.007,2.390,1,1
1/0089317143.03859,0.009,1.826,1,1
1/0089317151.04089,0.009,1.746,1,1
1/0089317159.04300,0.007,1.746,1,1
1/0089317167.03609,0.009,1.128,1,1
1/0089317175.03769,0.007,1.880,1,1
1/0089317183.05420,0.007,1.128,1,1
1/0089317191.04210,0.009,2.363,1,1
1/0089317199.04999,0.009,2.041,1,1
1/0089317207.03859,0.007,1.236,1,1
1/0089317215.04239,0.009,2.390,1,1
1/0089317223.04809,0.007,2.041,1,1
1/0089317231.03769,0.009,1.128,1,1
1/0089317239.03859,0.007,1.719,1,1
1/0089317247.04950,0.006,2.363,1,1
1/0089317255.04368,0.007,2.041,1,1
1/0089317263.03949,0.007,2.014,1,1
1/0089317271.04069,0.009,1.128,1,1
1/0089317279.04599,0.007,1.209,1,1
1/0089317287.05029,0.007,1.746,1,1
1/0089317295.03859,0.009,1.746,1,1
1/0089317303.03769,0.007,2.229,1,1
1/0089317311.05319,0.007,2.416,1,1
1/0089317319.04300,0.009,2.416,1,1
1/0089317327.04278,0.009,2.282,1,1
1/0089317335.03769,0.009,1.128,1,1
1/0089317343.04329,0.009,1.155,1,1
1/0089317351.04908,0.007,2.041,1,1
1/0089317359.03920,0.009,1.746,1,1
1/0089317367.03859,0.009,1.692,1,1
1/0089317375.04959,0.007,2.577,1,1
1/0089317383.04509,0.007,2.014,1,1
1/0089317391.03769,0.007,1.128,1,1
1/0089317399.03760,0.007,1.128,1,1
1/0089317407.04329,0.009,1.128,1,1
1/0089317415.04199,0.009,1.155,1,1
1/0089317423.03769,0.009,1.209,1,1
1/0089317431.03769,0.007,1.772,1,1
1/0089317439.05319,0.007,1.692,1,1
1/0089317447.04199,0.007,1.611,1,1
1/0089317455.05060,0.007,1.128,1,1
1/0089317463.03609,0.007,1.155,1,1
1/0089317471.04089,0.009,1.155,1,1
1/0089317479.04919,0.009,1.128,1,1
1/0089317487.03850,0.009,1.128,1,1
1/0089317495.03859,0.009,1.155,1,1
1/0089317503.05288,0.007,1.128,1,1
1/0089317511.04168,0.009,1.155,1,1
1/0089317519.03859,0.007,1.236,1,1
1/0089317527.03760,0.007,1.155,1,1
1/0089317535.04239,0.009,1.155,1,1
1/0089317543.04300,0.007,1.182,1,1
1/0089317551.03769,0.007,1.182,1,1
1/0089317559.03760,0.006,1.155,1,1
1/0089317567.05420,0.007,1.477,1,1
1/0089317575.04289,0.007,1.611,1,1
1/0089317583.04359,0.009,1.558,1,1
1/0089317591.03859,0.007,1.128,1,1
1/0089317599.04329,0.007,1.128,1,1
1/0089317607.04908,0.007,1.155,1,1
1/0089317615.03760,0.009,1.182,1,1
1/0089317623.03859,0.007,1.155,1,1
1/0089317631.04950,0.007,1.155,1,1
1/0089317639.04210,0.009,1.128,1,1
1/0089317647.03760,0.009,1.155,1,1
1/0089317655.03859,0.007,1.155,1,1
1/0089317663.04239,0.007,1.155,1,1
1/0089317671.04210,0.007,1.155,1,1
1/0089317679.03760,0.007,1.128,1,1
1/0089317687.03850,0.007,1.128,1,1
1/0089317695.05389,0.007,1.155,1,1
1/0089317703.04469,0.007,1.021,1,1
1/0089317711.05079,0.007,0.941,1,1
1/0089317719.04069,0.007,0.887,1,1
1/0089317727.04368,0.007,0.914,1,1
1/0089317735.04908,0.007,0.941,1,1
1/0089317743.03859,0.007,0.941,1,1
1/0089317751.03769,0.007,0.941,1,1
1/0089317759.04860,0.007,0.914,1,1
1/0089317767.04300,0.007,0.914,1,1
1/0089317775.03769,0.007,0.914,1,1
1/0089317783.03760,0.007,0.941,1,1
1/0089317791.04329,0.007,0.914,1,1
1/0089317799.04329,0.007,0.914,1,1
1/0089317807.03920,0.006,0.887,1,1
1/0089317815.03909,0.007,0.941,1,1
1/0089317823.05319,0.007,0.941,1,1
1/0089317831.06059,0.007,0.404,1,1
1/0089317839.04300,0.007,0.404,1,1
1/0089317847.04559,0.006,0.431,1,1
1/0089317855.04339,0.007,0.404,1,1
1/0089317863.04818,0.009,0.404,1,1
1/0089317871.03760,0.007,0.404,1,1
1/0089317879.03859,0.007,0.404,1,1
1/0089317887.04860,0.007,0.404,1,1
1/0089317895.04199,0.007,0.404,1,1
1/0089317903.03859,0.009,0.404,1,1
1/0089317911.03808,0.007,0.377,1,1
1/0089317919.04269,0.007,0.404,1,1
1/0089317927.04300,0.007,0.404,1,1
1/0089317935.03808,0.009,0.404,1,1
1/0089317943.03819,0.009,0.404,1,1
1/0089317951.06369,0.009,0.404,1,1
1/0089317959.04300,0.007,0.404,1,1
1/0089317967.05060,0.009,0.404,1,1
1/0089317975.03760,0.009,0.404,1,1
1/0089317983.04339,0.009,0.404,1,1
1/0089317991.04908,0.007,0.404,1,1
1/0089317999.03769,0.009,0.404,1,1
1/0089318007.03769,0.007,0.431,1,1
1/0089318015.04959,0.007,0.007,1,1
1/0089318023.04379,0.007,0.007,1,1
1/0089318031.03808,0.007,0.007,1,1
1/0089318039.03808,0.007,0.007,1,1
1/0089318047.04269,0.007,0.007,1,1
1/0089318055.04210,0.007,0.007,1,1
1/0089318063.03808,0.007,0.007,1,1
1/0089318071.03850,0.009,0.007,1,1
1/0089318079.05420,0.009,0.007,1,1
1/0089318087.04199,0.007,0.008,1,1
1/0089318095.04368,0.009,0.007,1,1
1/0089318103.03859,0.007,0.007,1,1
1/0089318111.04239,0.007,0.007,1,1
1/0089318119.04818,0.009,0.008,1,1
1/0089318127.04159,0.009,0.007,1,1
1/0089318135.03808,0.007,0.007,1,1
1/0089318143.04860,0.007,0.007,1,1
1/0089318151.04509,0.007,0.005,1,1
1/0089318159.03819,0.007,0.007,1,1
1/0089318167.03808,0.009,0.007,1,1
1/0089318175.04269,0.007,0.007,1,1
1/0089318183.04289,0.007,0.007,1,1
1/0089318191.03859,0.009,0.007,1,1
1/0089318199.03769,0.009,0.007,1,1
1/0089318207.05420,0.007,0.007,1,1
1/0089318215.04289,0.007,0.005,1,1
1/0089318223.04999,0.009,0.005,1,1
1/0089318231.03760,0.007,0.008,1,1
1/0089318239.04339,0.007,0.007,1,1
1/0089318247.05128,0.007,0.007,1,1
1/0089318255.03769,0.007,0.007,1,1
1/0089318263.03779,0.007,0.007,1,1
1/0089318271.04849,0.007,0.005,1,1
1/0089318279.04199,0.007,0.007,1,1
1/0089318287.03779,0.006,0.007,1,1
1/0089318295.03859,0.009,0.007,1,1
1/0089318303.04339,0.007,0.007,1,1
1/0089318311.04199,0.007,0.007,1,1
1/0089318319.03859,0.007,0.007,1,1
1/0089318327.03859,0.007,0.007,1,1
1/0089318335.05330,0.006,0.007,1,1
1/0089318343.04210,0.007,0.007,1,1
1/0089318351.04818,0.007,0.007,1,1
1/0089318359.03808,0.009,0.007,1,1
1/0089318367.04269,0.007,0.007,1,1
1/0089318375.05128,0.006,0.005,1,1
1/0089318383.03808,0.007,0.007,1,1
1/0089318391.03808,0.007,0.007,1,1
1/0089318399.04860,0.007,0.005,1,1
1/0089318407.04300,0.009,0.007,1,1
1/0089318415.03850,0.009,0.007,1,1
1/0089318423.03760,0.007,0.007,1,1
1/0089318431.04239,0.007,0.007,1,1
1/0089318439.04300,0.006,0.007,1,1
1/0089318447.03760,0.007,0.007,1,1
