1/0077631177.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631209.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631241.05139,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631273.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631305.04559,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631337.04509,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631369.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631401.04548,-7.667,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631433.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631465.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631497.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631529.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631561.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631593.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631625.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631657.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631689.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0077631721.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631753.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631785.04889,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631817.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631849.04928,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631881.05369,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631913.04889,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631945.04889,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077631977.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632009.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632041.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632073.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632105.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632137.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632169.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632201.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632233.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632265.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632297.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632329.04559,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632361.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632393.05139,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632425.04548,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632457.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632489.04509,-7.333,-8.667,-5.000,17.143,-7.333,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632521.05139,-7.333,-8.667,-5.000,17.143,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632553.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632585.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632617.04559,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632649.05139,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632681.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632713.04559,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632745.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632777.05128,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632809.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632841.04809,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632873.04559,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632905.05139,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632937.04928,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077632969.04889,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633001.04548,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633033.05128,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633065.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633097.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633129.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633161.05139,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633193.04559,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077633225.04559,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633257.04548,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633289.06070,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633321.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633353.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633385.04509,-7.333,-8.667,-5.000,20.000,-7.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633417.05240,-6.667,-8.667,-5.000,20.000,-6.333,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633449.05609,-6.333,-8.333,-5.000,20.000,-6.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633481.04609,-6.000,-8.333,-5.000,20.000,-6.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633513.04609,-6.000,-8.333,-5.000,20.000,-6.000,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633545.05240,-6.000,-8.333,-5.000,20.000,-5.667,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633577.04619,-5.667,-8.333,-5.000,20.000,-5.667,-8.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633609.04619,-5.667,-8.333,-5.000,20.000,-5.667,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633641.04799,-5.667,-8.333,-5.000,20.000,-5.333,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633673.05240,-5.333,-8.333,-4.286,20.000,-5.000,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633705.04889,-5.000,-8.000,-2.857,20.000,-4.643,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633737.04849,-4.643,-8.000,-1.429,20.000,-4.643,-8.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0077633769.04989,-4.643,-8.000,-0.714,20.000,-4.286,-7.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077633801.05510,-4.286,-8.000,0.385,20.000,-4.286,-7.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077633833.04849,-4.286,-7.667,0.769,20.000,-3.929,-7.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0077633865.04889,-3.929,-7.667,1.538,20.000,-3.929,-7.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077633897.04619,-3.929,-7.667,1.923,20.000,-3.929,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077633929.05240,-3.929,-7.667,2.308,20.000,-3.571,-7.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0077633961.04889,-3.571,-7.333,2.692,20.000,-3.571,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077633993.04619,-3.571,-7.333,3.077,20.000,-3.214,-7.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0077634025.04809,-2.857,-7.333,3.462,20.000,-2.857,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0077634057.04590,-2.143,-7.000,4.231,20.000,-2.143,-7.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0077634089.05119,-1.786,-7.000,5.000,22.500,-1.786,-7.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0077634121.04609,-1.786,-7.000,5.833,22.500,-1.429,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0077634153.04619,-1.429,-6.667,6.667,22.500,-1.429,-6.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0077634185.05629,-1.429,-6.667,7.083,22.500,-1.429,-6.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0077634217.05069,-1.429,-6.667,7.500,22.500,-1.071,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077634249.04619,-1.071,-6.333,7.917,22.500,-1.071,-6.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0077634281.05069,-1.071,-6.333,8.333,22.500,-0.714,-6.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0077634313.07589,-1.071,-6.333,8.333,22.500,-0.714,-6.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077634345.04950,-0.714,-6.000,8.750,22.500,-0.714,-6.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077634377.05069,-0.714,-6.000,8.750,22.500,-0.714,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077634409.05119,-0.714,-6.000,9.167,22.500,-0.357,-5.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0077634441.05240,-0.714,-5.667,9.167,22.500,-0.357,-5.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0077634473.05069,-0.357,-5.667,9.167,22.500,-0.357,-5.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077634505.05119,-0.357,-5.333,9.167,22.500,-0.357,-5.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0077634537.05069,-0.357,-5.333,9.583,22.500,0.000,-5.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0077634569.05269,-0.357,-5.333,9.583,22.500,0.000,-5.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0077634601.04649,0.000,-5.000,9.583,22.500,0.000,-5.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0077634633.04809,0.000,-5.000,9.583,22.500,0.000,-5.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0077634665.04799,0.000,-5.000,9.583,22.500,0.385,-4.643,0.385,22.500,1,1,1,1,1,1,1,1
1/0077634697.05269,0.000,-4.643,9.583,22.500,0.385,-4.643,0.385,22.500,1,1,1,1,1,1,1,1
1/0077634729.04799,0.385,-4.643,10.000,22.500,0.385,-4.643,0.769,22.500,1,1,1,1,1,1,1,1
1/0077634761.04649,0.385,-4.643,10.000,22.500,0.769,-4.286,0.769,22.500,1,1,1,1,1,1,1,1
1/0077634793.04799,0.385,-4.286,10.000,25.000,0.769,-4.286,0.769,22.500,1,1,1,1,1,1,1,1
1/0077634825.05269,0.769,-4.286,10.000,25.000,0.769,-4.286,0.769,22.500,1,1,1,1,1,1,1,1
1/0077634857.04649,0.769,-4.286,10.000,25.000,1.154,-3.929,1.154,22.500,1,1,1,1,1,1,1,1
1/0077634889.05499,0.769,-3.929,10.500,25.000,1.154,-3.929,1.154,22.500,1,1,1,1,1,1,1,1
1/0077634921.05549,1.154,-3.929,10.500,25.000,1.154,-3.929,1.154,22.500,1,1,1,1,1,1,1,1
1/0077634953.05269,1.154,-3.929,10.500,25.000,1.154,-3.929,1.154,22.500,1,1,1,1,1,1,1,1
1/0077634985.04799,1.154,-3.929,10.500,25.000,1.538,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0077635017.04799,1.538,-3.929,11.000,25.000,1.538,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0077635049.04649,1.538,-3.571,11.000,25.000,1.538,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0077635081.05269,1.538,-3.571,11.000,25.000,1.923,-3.571,1.923,25.000,1,1,1,1,1,1,1,1
1/0077635113.04649,1.923,-3.571,11.500,25.000,1.923,-3.214,1.923,25.000,1,1,1,1,1,1,1,1
1/0077635145.04799,1.923,-3.571,11.500,25.000,2.308,-3.214,1.923,25.000,1,1,1,1,1,1,1,1
1/0077635177.04799,2.308,-3.214,12.000,25.000,2.308,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0077635209.05269,2.308,-3.214,12.000,25.000,2.308,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0077635241.04649,2.308,-3.214,12.500,25.000,2.692,-2.857,2.692,25.000,1,1,1,1,1,1,1,1
1/0077635273.04809,2.692,-3.214,12.500,25.000,2.692,-2.857,2.692,25.000,1,1,1,1,1,1,1,1
1/0077635305.04799,2.692,-2.857,13.000,27.500,3.077,-2.857,3.077,25.000,1,1,1,1,1,1,1,1
1/0077635337.05269,3.077,-2.857,13.000,27.500,3.077,-2.857,3.077,25.000,1,1,1,1,1,1,1,1
1/0077635369.04789,3.077,-2.857,13.500,27.500,3.077,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0077635401.04799,3.077,-2.857,13.500,27.500,3.462,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0077635433.04799,3.077,-2.500,14.000,27.500,3.462,-2.500,3.462,25.000,1,1,1,1,1,1,1,1
1/0077635465.05269,3.462,-2.500,14.000,27.500,3.462,-2.500,3.846,25.000,1,1,1,1,1,1,1,1
1/0077635497.04809,3.462,-2.500,14.000,27.500,3.462,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0077635529.04838,3.462,-2.500,14.500,27.500,3.462,-2.143,4.231,25.000,1,1,1,1,1,1,1,1
1/0077635561.04838,3.462,-2.143,14.500,27.500,3.462,-2.143,4.231,27.500,1,1,1,1,1,1,1,1
1/0077635593.05330,2.692,-2.143,14.000,27.500,3.077,-2.143,4.231,27.500,1,1,1,1,1,1,1,1
1/0077635625.04649,2.692,-2.143,13.500,27.500,3.077,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0077635657.04649,2.692,-2.143,13.000,27.500,3.077,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0077635689.04849,2.692,-1.786,13.000,27.500,3.077,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0077635721.05339,2.692,-1.786,12.500,27.500,3.077,-1.786,3.846,27.500,1,1,1,1,1,1,1,1
1/0077635753.04928,3.077,-1.786,12.500,27.500,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0077635785.04899,3.077,-1.786,12.500,30.000,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0077635817.04799,3.077,-1.429,12.000,30.000,3.462,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0077635849.05398,3.077,-1.429,12.000,30.000,3.462,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0077635881.05029,2.692,-1.429,11.500,30.000,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0077635913.05040,2.692,-1.429,10.000,30.000,3.077,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0077635945.06439,1.923,-1.429,8.750,30.000,2.308,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0077635977.05609,1.923,-1.071,7.917,30.000,1.923,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0077636009.05049,1.538,-1.071,7.083,30.000,1.923,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0077636041.05049,1.538,-1.071,6.250,30.000,1.923,-1.071,2.692,27.500,1,1,1,1,1,1,1,1
1/0077636073.05049,1.538,-1.071,5.833,30.000,1.923,-1.071,2.692,30.000,1,1,1,1,1,1,1,1
1/0077636105.05600,1.538,-1.071,5.000,30.000,1.923,-1.071,2.692,30.000,1,1,1,1,1,1,1,1
1/0077636137.05089,1.154,-1.071,4.615,30.000,1.538,-1.071,2.308,30.000,1,1,1,1,1,1,1,1
1/0077636169.05099,0.769,-1.071,4.231,30.000,1.154,-1.071,2.308,27.500,1,1,1,1,1,1,1,1
1/0077636201.05049,0.769,-1.071,4.231,30.000,1.154,-1.071,2.308,27.500,1,1,1,1,1,1,1,1
1/0077636233.05600,0.385,-1.071,3.846,30.000,0.769,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0077636265.05099,0.385,-1.071,3.462,27.500,0.769,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0077636297.04809,0.385,-1.071,3.462,27.500,0.769,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0077636329.05049,0.385,-1.071,3.077,27.500,0.385,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0077636361.05288,0.000,-1.071,3.077,27.500,0.385,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0077636393.05018,0.000,-1.071,2.692,25.000,0.385,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0077636425.04559,0.000,-1.071,2.692,25.000,0.385,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0077636457.04509,0.000,-1.071,2.692,25.000,0.000,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0077636489.05288,-0.357,-1.429,2.308,25.000,0.000,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0077636521.05049,-0.357,-1.429,2.308,25.000,0.000,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0077636553.04548,-0.357,-1.429,2.308,22.500,0.000,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0077636585.04849,-0.357,-1.429,2.308,22.500,0.000,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0077636617.05299,-0.357,-1.429,1.923,22.500,-0.357,-1.071,0.769,22.500,1,1,1,1,1,1,1,1
1/0077636649.04809,-0.714,-1.429,1.923,22.500,-0.357,-1.429,0.769,20.000,1,1,1,1,1,1,1,1
1/0077636681.04809,-0.714,-1.429,1.923,22.500,-0.357,-1.429,0.769,20.000,1,1,1,1,1,1,1,1
1/0077636713.05049,-0.714,-1.429,1.538,20.000,-0.357,-1.429,0.769,20.000,1,1,1,1,1,1,1,1
1/0077636745.05299,-0.714,-1.429,1.538,20.000,-0.357,-1.429,0.769,20.000,1,1,1,1,1,1,1,1
1/0077636777.04799,-0.714,-1.429,1.538,20.000,-0.714,-1.429,0.385,20.000,1,1,1,1,1,1,1,1
1/0077636809.04809,-1.071,-1.429,1.538,20.000,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0077636841.04809,-1.071,-1.786,1.538,20.000,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0077636873.04629,-1.071,-1.786,1.154,17.143,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0077636905.04390,-1.071,-1.786,1.154,17.143,-0.714,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0077636937.04179,-1.071,-1.786,1.154,17.143,-1.071,-1.429,0.385,17.143,1,1,1,1,1,1,1,1
1/0077636969.04179,-1.071,-1.786,1.154,17.143,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0077637001.04629,-1.429,-1.786,1.154,17.143,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0077637033.04019,-1.429,-1.786,0.769,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0077637065.04259,-1.429,-1.786,0.769,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0077637097.04259,-1.429,-2.143,0.769,14.286,-1.071,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0077637129.04619,-1.429,-2.143,0.769,14.286,-1.429,-1.786,0.000,14.286,1,1,1,1,1,1,1,1
1/0077637161.04179,-1.429,-2.143,0.769,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0077637193.04259,-1.786,-2.143,0.769,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0077637225.04179,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.357,11.429,1,1,1,1,1,1,1,1
1/0077637257.04629,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.357,11.429,1,1,1,1,1,1,1,1
1/0077637289.04390,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.357,11.429,1,1,1,1,1,1,1,1
1/0077637321.05620,-1.786,-2.143,0.385,11.429,-1.429,-2.143,-0.357,11.429,1,1,1,1,1,1,1,1
1/0077637353.04179,-1.786,-2.500,0.385,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637385.04629,-2.143,-2.500,0.000,11.429,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637417.04179,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637449.04179,-2.143,-2.500,0.000,8.571,-1.786,-2.143,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637481.05189,-2.143,-2.500,0.000,8.571,-1.786,-2.500,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637513.04629,-2.143,-2.500,0.000,8.571,-1.786,-2.500,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637545.04179,-2.143,-2.500,0.000,8.571,-2.143,-2.500,-0.714,8.571,1,1,1,1,1,1,1,1
1/0077637577.04179,-2.500,-2.857,0.000,8.571,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637609.04179,-2.500,-2.857,-0.357,5.714,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637641.04629,-2.500,-2.857,-0.357,5.714,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637673.04390,-2.500,-2.857,-0.357,5.714,-2.143,-2.500,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637705.04179,-2.500,-2.857,-0.357,5.714,-2.143,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637737.04179,-2.500,-2.857,-0.357,5.714,-2.143,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637769.04629,-2.500,-2.857,-0.357,5.714,-2.500,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0077637801.04179,-2.857,-2.857,-0.357,5.714,-2.500,-2.857,-1.071,2.857,1,1,1,1,1,1,1,1
1/0077637833.04179,-2.857,-3.214,-0.714,2.857,-2.500,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0077637865.04390,-2.857,-3.214,-0.714,2.857,-2.500,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0077637897.04619,-2.857,-3.214,-0.714,2.857,-2.500,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0077637929.04179,-2.857,-3.214,-0.714,2.857,-2.500,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0077637961.04179,-2.857,-3.214,-0.714,2.857,-2.857,-3.214,-1.429,2.857,1,1,1,1,1,1,1,1
1/0077637993.04179,-2.857,-3.214,-0.714,2.857,-2.857,-3.214,-1.429,2.857,1,1,1,1,1,1,1,1
1/0077638025.04619,-3.214,-3.214,-0.714,2.857,-2.857,-3.214,-1.429,0.000,1,1,1,1,1,1,1,1
1/0077638057.04390,-3.214,-3.214,-0.714,2.857,-2.857,-3.214,-1.429,0.000,1,1,1,1,1,1,1,1
1/0077638089.04179,-3.214,-3.571,-0.714,0.000,-2.857,-3.214,-1.429,0.000,1,1,1,1,1,1,1,1
1/0077638121.04548,-2.857,-3.571,-1.071,0.000,-2.500,-3.214,-1.429,0.000,1,1,1,1,1,1,1,1
1/0077638153.04838,-2.500,-3.571,-1.071,0.000,-2.500,-3.214,-1.429,0.000,1,1,1,1,1,1,1,1
1/0077638185.04300,-2.500,-3.571,-1.071,0.000,-2.143,-3.214,-1.429,0.000,1,1,1,1,1,1,1,1
1/0077638217.04300,-2.500,-3.571,-1.071,2.857,-2.143,-3.571,-1.786,0.000,1,1,1,1,1,1,1,1
1/0077638249.04390,-2.500,-3.571,-1.071,2.857,-2.143,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
