1/0077752090.04970,0.009,0.404,1,1
1/0077752098.05029,0.007,0.404,1,1
1/0077752106.05879,0.007,0.404,1,1
1/0077752114.04379,0.007,0.404,1,1
1/0077752122.04970,0.009,0.404,1,1
1/0077752130.04390,0.007,0.404,1,1
1/0077752138.05369,0.007,0.404,1,1
1/0077752146.04390,0.007,0.404,1,1
1/0077752154.04959,0.006,0.404,1,1
1/0077752162.05029,0.007,0.404,1,1
1/0077752170.05879,0.007,0.404,1,1
1/0077752178.04379,0.007,0.431,1,1
1/0077752186.04970,0.007,0.404,1,1
1/0077752194.04390,0.007,0.431,1,1
1/0077752202.05369,0.007,0.404,1,1
1/0077752210.04390,0.007,0.404,1,1
1/0077752218.04970,0.009,0.404,1,1
1/0077752226.05029,0.009,0.377,1,1
1/0077752234.05890,0.007,0.404,1,1
1/0077752242.04390,0.007,0.404,1,1
1/0077752250.04959,0.009,0.404,1,1
1/0077752258.04390,0.009,0.404,1,1
1/0077752266.05369,0.007,0.431,1,1
1/0077752274.04379,0.007,0.377,1,1
1/0077752282.04970,0.007,0.404,1,1
1/0077752290.05029,0.007,0.404,1,1
1/0077752298.05879,0.007,0.404,1,1
1/0077752306.04379,0.009,0.404,1,1
1/0077752314.04970,0.007,0.404,1,1
1/0077752322.04379,0.009,0.404,1,1
1/0077752330.05378,0.009,0.404,1,1
1/0077752338.04390,0.006,0.431,1,1
1/0077752346.04970,0.007,0.404,1,1
1/0077752354.05029,0.009,0.377,1,1
1/0077752362.05879,0.009,0.404,1,1
1/0077752370.04379,0.007,0.404,1,1
1/0077752378.04959,0.009,0.404,1,1
1/0077752386.04379,0.009,0.377,1,1
1/0077752394.05369,0.009,0.404,1,1
1/0077752402.04379,0.009,0.404,1,1
1/0077752410.04970,0.009,0.404,1,1
1/0077752418.05029,0.009,0.404,1,1
1/0077752426.05890,0.007,0.404,1,1
1/0077752434.04379,0.007,0.404,1,1
1/0077752442.04970,0.007,0.404,1,1
1/0077752450.04379,0.009,0.404,1,1
1/0077752458.05369,0.009,0.404,1,1
1/0077752466.04390,0.007,0.404,1,1
1/0077752474.04970,0.007,0.431,1,1
1/0077752482.05029,0.007,0.404,1,1
1/0077752490.05890,0.009,0.404,1,1
1/0077752498.04390,0.009,0.431,1,1
1/0077752506.04970,0.009,0.431,1,1
1/0077752514.04390,0.009,0.404,1,1
1/0077752522.05378,0.009,0.404,1,1
1/0077752530.04390,0.009,0.404,1,1
1/0077752538.04970,0.009,0.404,1,1
1/0077752546.05029,0.007,0.404,1,1
1/0077752554.05879,0.009,0.404,1,1
1/0077752562.04390,0.007,0.404,1,1
1/0077752570.04970,0.009,0.431,1,1
1/0077752578.04390,0.009,0.404,1,1
1/0077752586.05378,0.009,0.431,1,1
1/0077752594.04390,0.009,0.404,1,1
1/0077752602.04970,0.009,0.404,1,1
1/0077752610.05029,0.007,0.431,1,1
1/0077752618.06929,0.007,0.404,1,1
1/0077752626.04390,0.007,0.431,1,1
1/0077752634.04970,0.007,0.404,1,1
1/0077752642.04390,0.007,0.431,1,1
1/0077752650.05378,0.007,0.404,1,1
1/0077752658.04379,0.007,0.431,1,1
1/0077752666.04970,0.007,0.404,1,1
1/0077752674.05018,0.009,0.404,1,1
1/0077752682.06689,0.009,0.404,1,1
1/0077752690.04379,0.007,0.431,1,1
1/0077752698.04970,0.007,0.431,1,1
1/0077752706.04390,0.007,0.431,1,1
1/0077752714.05369,0.007,0.404,1,1
1/0077752722.04379,0.007,0.431,1,1
1/0077752730.04970,0.009,0.431,1,1
1/0077752738.05029,0.009,0.431,1,1
1/0077752746.05890,0.007,0.431,1,1
1/0077752754.04390,0.007,0.431,1,1
1/0077752762.04970,0.009,0.431,1,1
1/0077752770.04379,0.007,0.404,1,1
1/0077752778.05378,0.009,0.431,1,1
1/0077752786.04390,0.009,0.431,1,1
1/0077752794.04970,0.009,0.431,1,1
1/0077752802.05040,0.007,0.431,1,1
1/0077752810.05890,0.007,0.431,1,1
1/0077752818.04390,0.007,0.431,1,1
1/0077752826.04970,0.009,0.431,1,1
1/0077752834.04379,0.009,0.431,1,1
1/0077752842.05378,0.007,0.431,1,1
1/0077752850.04390,0.007,0.431,1,1
1/0077752858.04970,0.007,0.431,1,1
1/0077752866.05018,0.007,0.431,1,1
1/0077752874.05890,0.007,0.431,1,1
1/0077752882.04379,0.007,0.431,1,1
1/0077752890.04970,0.007,0.431,1,1
1/0077752898.04390,0.007,0.431,1,1
1/0077752906.05369,0.009,0.431,1,1
1/0077752914.04629,0.007,0.431,1,1
1/0077752922.04970,0.007,0.431,1,1
1/0077752930.05040,0.009,0.404,1,1
1/0077752938.05890,0.009,0.431,1,1
1/0077752946.04590,0.007,0.431,1,1
1/0077752954.04970,0.007,0.431,1,1
1/0077752962.04390,0.007,0.404,1,1
1/0077752970.05369,0.009,0.431,1,1
1/0077752978.04619,0.007,0.431,1,1
1/0077752986.05189,0.007,0.431,1,1
1/0077752994.05249,0.007,0.431,1,1
1/0077753002.06118,0.009,0.431,1,1
1/0077753010.04590,0.009,0.431,1,1
1/0077753018.05150,0.007,0.431,1,1
1/0077753026.04568,0.009,0.431,1,1
1/0077753034.05600,0.009,0.431,1,1
1/0077753042.04619,0.009,0.431,1,1
1/0077753050.04970,0.007,0.431,1,1
1/0077753058.05259,0.007,0.431,1,1
1/0077753066.06118,0.009,0.431,1,1
1/0077753074.04579,0.009,0.404,1,1
1/0077753082.05189,0.009,0.404,1,1
1/0077753090.04568,0.007,0.431,1,1
1/0077753098.05600,0.009,0.431,1,1
1/0077753106.04590,0.009,0.431,1,1
1/0077753114.05189,0.007,0.431,1,1
1/0077753122.05259,0.007,0.431,1,1
1/0077753130.06118,0.007,0.431,1,1
1/0077753138.04590,0.007,0.431,1,1
1/0077753146.05189,0.007,0.431,1,1
1/0077753154.04609,0.007,0.431,1,1
1/0077753162.05639,0.007,0.431,1,1
1/0077753170.04579,0.007,0.431,1,1
1/0077753178.05150,0.007,0.431,1,1
1/0077753186.05040,0.007,0.431,1,1
1/0077753194.05890,0.007,0.431,1,1
1/0077753202.04590,0.007,0.431,1,1
1/0077753210.04970,0.007,0.431,1,1
1/0077753218.04568,0.007,0.431,1,1
1/0077753226.05369,0.007,0.431,1,1
1/0077753234.04590,0.007,0.404,1,1
1/0077753242.04970,0.007,0.431,1,1
1/0077753250.05259,0.007,0.431,1,1
1/0077753258.06118,0.007,0.404,1,1
1/0077753266.04590,0.007,0.404,1,1
1/0077753274.04979,0.007,0.431,1,1
1/0077753282.04390,0.007,0.431,1,1
1/0077753290.05378,0.009,0.404,1,1
1/0077753298.04590,0.007,0.404,1,1
1/0077753306.04959,0.007,0.404,1,1
1/0077753314.05029,0.009,0.431,1,1
1/0077753322.05890,0.007,0.431,1,1
1/0077753330.04579,0.007,0.431,1,1
1/0077753338.04970,0.007,0.431,1,1
1/0077753346.04379,0.009,0.431,1,1
1/0077753354.05369,0.007,0.431,1,1
1/0077753362.04579,0.007,0.404,1,1
1/0077753370.04970,0.007,0.431,1,1
1/0077753378.05018,0.009,0.431,1,1
1/0077753386.05890,0.007,0.431,1,1
1/0077753394.04509,0.007,0.431,1,1
1/0077753402.04970,0.009,0.431,1,1
1/0077753410.04390,0.007,0.404,1,1
1/0077753418.05378,0.007,0.431,1,1
1/0077753426.04590,0.007,0.404,1,1
1/0077753434.04970,0.009,0.404,1,1
1/0077753442.05018,0.007,0.404,1,1
1/0077753450.05890,0.009,0.431,1,1
1/0077753458.04590,0.009,0.404,1,1
1/0077753466.04970,0.009,0.431,1,1
1/0077753474.04379,0.009,0.431,1,1
1/0077753482.05378,0.007,0.404,1,1
1/0077753490.04579,0.007,0.431,1,1
1/0077753498.04970,0.009,0.404,1,1
1/0077753506.05029,0.009,0.431,1,1
1/0077753514.05890,0.009,0.431,1,1
1/0077753522.04579,0.007,0.431,1,1
1/0077753530.04970,0.009,0.431,1,1
1/0077753538.04390,0.007,0.431,1,1
1/0077753546.05369,0.009,0.404,1,1
1/0077753554.04390,0.007,0.404,1,1
1/0077753562.04970,0.007,0.431,1,1
1/0077753570.05029,0.009,0.431,1,1
1/0077753578.05890,0.009,0.431,1,1
1/0077753586.04399,0.009,0.431,1,1
1/0077753594.04970,0.009,0.431,1,1
1/0077753602.04390,0.007,0.431,1,1
1/0077753610.05369,0.007,0.404,1,1
1/0077753618.04379,0.007,0.431,1,1
1/0077753626.04970,0.007,0.431,1,1
1/0077753634.05040,0.009,0.431,1,1
1/0077753642.05890,0.009,0.431,1,1
1/0077753650.04390,0.007,0.404,1,1
1/0077753658.04970,0.007,0.431,1,1
1/0077753666.04379,0.007,0.431,1,1
1/0077753674.05369,0.007,0.431,1,1
1/0077753682.04379,0.009,0.431,1,1
1/0077753690.04970,0.007,0.431,1,1
1/0077753698.05029,0.007,0.431,1,1
1/0077753706.05890,0.009,0.431,1,1
1/0077753714.04379,0.009,0.431,1,1
1/0077753722.04970,0.009,0.431,1,1
1/0077753730.04379,0.007,0.431,1,1
1/0077753738.05369,0.009,0.431,1,1
1/0077753746.04379,0.009,0.431,1,1
1/0077753754.04970,0.007,0.404,1,1
1/0077753762.05029,0.009,0.431,1,1
1/0077753770.05899,0.009,0.404,1,1
1/0077753778.04379,0.009,0.431,1,1
1/0077753786.04970,0.007,0.431,1,1
1/0077753794.04390,0.009,0.431,1,1
1/0077753802.05378,0.007,0.431,1,1
1/0077753810.04390,0.009,0.431,1,1
1/0077753818.04970,0.007,0.431,1,1
1/0077753826.05029,0.009,0.431,1,1
1/0077753834.06948,0.007,0.431,1,1
1/0077753842.04500,0.007,0.431,1,1
1/0077753850.06878,0.007,0.431,1,1
1/0077753858.04809,0.009,0.431,1,1
1/0077753866.05699,0.009,0.431,1,1
1/0077753874.04489,0.009,0.431,1,1
1/0077753882.05069,0.007,0.404,1,1
1/0077753890.05139,0.009,0.404,1,1
1/0077753898.05999,0.007,0.404,1,1
1/0077753906.04489,0.007,0.431,1,1
1/0077753914.05069,0.007,0.404,1,1
1/0077753922.04500,0.009,0.431,1,1
1/0077753930.05519,0.009,0.404,1,1
1/0077753938.04489,0.009,0.404,1,1
1/0077753946.05079,0.007,0.404,1,1
1/0077753954.05128,0.007,0.404,1,1
1/0077753962.05989,0.007,0.404,1,1
1/0077753970.04500,0.009,0.404,1,1
1/0077753978.05069,0.009,0.404,1,1
1/0077753986.04489,0.007,0.431,1,1
1/0077753994.05529,0.009,0.404,1,1
1/0077754002.04489,0.009,0.431,1,1
1/0077754010.05069,0.007,0.404,1,1
1/0077754018.05128,0.007,0.404,1,1
1/0077754026.05999,0.009,0.404,1,1
1/0077754034.04500,0.009,0.377,1,1
1/0077754042.05069,0.009,0.404,1,1
1/0077754050.04500,0.009,0.404,1,1
1/0077754058.05519,0.009,0.404,1,1
1/0077754066.04489,0.009,0.404,1,1
1/0077754074.05069,0.009,0.404,1,1
1/0077754082.05139,0.006,0.404,1,1
1/0077754090.05999,0.007,0.404,1,1
1/0077754098.04500,0.009,0.377,1,1
1/0077754106.05079,0.007,0.404,1,1
1/0077754114.04500,0.009,0.404,1,1
1/0077754122.05519,0.009,0.404,1,1
1/0077754130.04860,0.007,0.404,1,1
1/0077754138.05308,0.007,0.431,1,1
1/0077754146.05369,0.009,0.431,1,1
1/0077754154.06369,0.007,0.404,1,1
1/0077754162.04869,0.009,0.404,1,1
1/0077754170.05308,0.007,0.404,1,1
1/0077754178.04869,0.007,0.431,1,1
1/0077754186.05749,0.007,0.404,1,1
1/0077754194.04869,0.006,0.404,1,1
1/0077754202.05308,0.007,0.431,1,1
1/0077754210.05369,0.007,0.404,1,1
1/0077754218.06369,0.007,0.404,1,1
1/0077754226.04869,0.009,0.404,1,1
1/0077754234.05308,0.007,0.404,1,1
1/0077754242.04860,0.007,0.404,1,1
1/0077754250.05749,0.006,0.404,1,1
1/0077754258.04860,0.007,0.404,1,1
1/0077754266.05299,0.007,0.404,1,1
1/0077754274.05369,0.009,0.431,1,1
1/0077754282.06379,0.007,0.431,1,1
1/0077754290.04860,0.007,0.431,1,1
1/0077754298.05308,0.007,0.431,1,1
1/0077754306.04489,0.007,0.431,1,1
1/0077754314.05519,0.007,0.404,1,1
1/0077754322.04489,0.007,0.404,1,1
1/0077754330.05069,0.007,0.007,1,1
1/0077754338.05139,0.007,0.007,1,1
1/0077754346.05989,0.007,0.008,1,1
1/0077754354.04500,0.006,0.007,1,1
1/0077754362.05069,0.009,0.007,1,1
1/0077754370.04489,0.007,0.007,1,1
1/0077754378.05519,0.007,0.008,1,1
1/0077754386.04489,0.009,0.008,1,1
1/0077754394.05069,0.006,0.007,1,1
1/0077754402.05139,0.007,0.008,1,1
1/0077754410.05989,0.007,0.008,1,1
1/0077754418.04489,0.007,0.005,1,1
1/0077754426.05069,0.007,0.007,1,1
1/0077754434.04489,0.007,0.007,1,1
1/0077754442.05519,0.006,0.007,1,1
1/0077754450.04500,0.007,0.008,1,1
1/0077754458.05069,0.009,0.007,1,1
1/0077754466.05128,0.006,0.007,1,1
1/0077754474.05989,0.007,0.007,1,1
1/0077754482.04489,0.007,0.007,1,1
1/0077754490.05079,0.007,0.007,1,1
1/0077754498.04489,0.009,0.007,1,1
1/0077754506.05519,0.006,0.007,1,1
1/0077754514.04489,0.007,0.007,1,1
1/0077754522.05069,0.007,0.007,1,1
1/0077754530.05128,0.007,0.008,1,1
1/0077754538.05999,0.007,0.007,1,1
1/0077754546.04489,0.006,0.007,1,1
1/0077754554.05069,0.007,0.007,1,1
1/0077754562.04489,0.007,0.008,1,1
1/0077754570.05529,0.007,0.007,1,1
1/0077754578.04500,0.007,0.007,1,1
1/0077754586.05069,0.007,0.007,1,1
1/0077754594.05139,0.007,0.007,1,1
1/0077754602.05999,0.007,0.008,1,1
1/0077754610.04500,0.007,0.007,1,1
1/0077754618.05069,0.007,0.007,1,1
1/0077754626.04489,0.007,0.008,1,1
1/0077754634.05519,0.007,0.008,1,1
1/0077754642.04489,0.007,0.008,1,1
1/0077754650.05069,0.009,0.008,1,1
1/0077754658.05128,0.007,0.008,1,1
1/0077754666.05999,0.009,0.008,1,1
1/0077754674.04500,0.007,0.431,1,1
1/0077754682.06009,0.007,0.431,1,1
1/0077754690.04489,0.009,0.404,1,1
1/0077754698.06799,0.009,0.431,1,1
1/0077754706.04489,0.009,0.404,1,1
1/0077754714.05079,0.007,0.431,1,1
1/0077754722.05128,0.007,0.404,1,1
1/0077754730.05999,0.009,0.404,1,1
1/0077754738.04489,0.007,0.404,1,1
1/0077754746.05069,0.007,0.431,1,1
1/0077754754.04489,0.009,0.431,1,1
1/0077754762.05529,0.009,0.404,1,1
1/0077754770.04489,0.007,0.404,1,1
1/0077754778.05378,0.009,0.404,1,1
1/0077754786.05240,0.007,0.860,1,1
1/0077754794.06109,0.007,0.941,1,1
1/0077754802.04590,0.007,0.967,1,1
1/0077754810.05620,0.009,0.967,1,1
1/0077754818.04908,0.007,0.994,1,1
1/0077754826.05620,0.007,0.967,1,1
1/0077754834.04590,0.006,0.941,1,1
1/0077754842.06428,0.009,0.967,1,1
1/0077754850.05240,0.007,0.967,1,1
1/0077754858.07280,0.006,0.967,1,1
1/0077754866.04590,0.007,0.967,1,1
1/0077754874.05179,0.007,0.941,1,1
1/0077754882.05578,0.007,0.967,1,1
1/0077754890.05620,0.007,0.941,1,1
1/0077754898.05769,0.007,0.941,1,1
1/0077754906.05378,0.007,0.941,1,1
1/0077754914.05229,0.007,0.941,1,1
1/0077754922.06099,0.006,0.967,1,1
1/0077754930.04590,0.006,0.941,1,1
1/0077754938.05378,0.007,0.941,1,1
1/0077754946.04590,0.006,0.941,1,1
1/0077754954.05629,0.007,0.941,1,1
1/0077754962.05809,0.007,0.941,1,1
1/0077754970.05378,0.006,0.941,1,1
1/0077754978.05510,0.007,0.941,1,1
1/0077754986.06469,0.007,0.941,1,1
1/0077754994.04970,0.007,0.941,1,1
1/0077755002.05378,0.007,0.967,1,1
1/0077755010.04970,0.007,0.941,1,1
1/0077755018.05859,0.007,0.941,1,1
1/0077755026.04970,0.007,0.941,1,1
1/0077755034.05378,0.007,0.941,1,1
1/0077755042.05519,0.007,1.155,1,1
1/0077755050.06469,0.007,1.182,1,1
1/0077755058.04970,0.007,1.209,1,1
1/0077755066.05378,0.007,1.209,1,1
1/0077755074.04959,0.009,1.182,1,1
1/0077755082.05859,0.007,1.209,1,1
1/0077755090.06709,0.007,1.155,1,1
1/0077755098.05288,0.007,1.155,1,1
1/0077755106.05609,0.009,1.182,1,1
1/0077755114.06619,0.007,1.182,1,1
1/0077755122.05029,0.009,1.182,1,1
1/0077755130.05288,0.009,1.182,1,1
1/0077755138.04489,0.009,1.209,1,1
1/0077755146.05519,0.009,1.182,1,1
1/0077755154.04489,0.007,1.182,1,1
1/0077755162.05539,0.009,1.236,1,1
1/0077755170.05139,0.007,1.155,1,1
1/0077755178.05999,0.007,1.182,1,1
1/0077755186.04489,0.007,1.450,1,1
1/0077755194.05198,0.009,1.746,1,1
1/0077755202.04950,0.007,1.585,1,1
1/0077755210.05899,0.007,1.155,1,1
1/0077755218.04950,0.007,1.155,1,1
1/0077755226.05209,0.007,1.155,1,1
1/0077755234.05519,0.007,1.182,1,1
1/0077755242.06540,0.007,1.155,1,1
1/0077755250.04950,0.007,1.182,1,1
1/0077755258.05119,0.007,1.182,1,1
1/0077755266.04489,0.007,1.155,1,1
1/0077755274.05519,0.009,1.182,1,1
1/0077755282.04489,0.007,1.155,1,1
1/0077755290.05119,0.006,1.155,1,1
1/0077755298.05128,0.006,1.182,1,1
1/0077755306.05989,0.007,1.155,1,1
1/0077755314.04489,0.007,1.182,1,1
1/0077755322.05420,0.007,1.853,1,1
1/0077755330.04950,0.007,1.853,1,1
1/0077755338.05899,0.007,1.692,1,1
1/0077755346.04950,0.007,1.155,1,1
1/0077755354.05420,0.007,1.155,1,1
1/0077755362.05529,0.007,1.155,1,1
1/0077755370.06540,0.009,1.182,1,1
1/0077755378.04950,0.007,1.209,1,1
1/0077755386.05420,0.007,1.182,1,1
1/0077755394.04950,0.007,1.209,1,1
1/0077755402.05519,0.007,1.209,1,1
1/0077755410.04500,0.009,1.182,1,1
1/0077755418.05069,0.009,1.155,1,1
1/0077755426.05139,0.009,1.155,1,1
1/0077755434.05989,0.007,1.182,1,1
1/0077755442.04489,0.007,1.155,1,1
1/0077755450.05069,0.007,1.155,1,1
1/0077755458.04590,0.007,1.665,1,1
1/0077755466.05679,0.009,1.826,1,1
1/0077755474.04950,0.007,1.155,1,1
1/0077755482.05420,0.007,1.155,1,1
1/0077755490.05519,0.007,1.182,1,1
1/0077755498.06540,0.007,1.209,1,1
1/0077755506.04959,0.007,1.155,1,1
1/0077755514.05420,0.007,1.182,1,1
1/0077755522.04500,0.007,1.182,1,1
1/0077755530.05529,0.007,1.155,1,1
1/0077755538.04489,0.007,1.182,1,1
1/0077755546.05079,0.007,1.128,1,1
1/0077755554.05139,0.006,1.182,1,1
1/0077755562.05999,0.007,1.182,1,1
1/0077755570.04489,0.006,1.209,1,1
1/0077755578.05079,0.007,1.155,1,1
1/0077755586.04590,0.007,1.504,1,1
1/0077755594.05519,0.007,1.960,1,1
1/0077755602.04590,0.007,1.907,1,1
1/0077755610.05198,0.007,1.155,1,1
1/0077755618.05259,0.007,1.155,1,1
1/0077755626.06179,0.009,1.155,1,1
1/0077755634.04590,0.007,1.182,1,1
1/0077755642.05198,0.007,1.182,1,1
1/0077755650.04579,0.009,1.182,1,1
1/0077755658.05668,0.006,1.182,1,1
1/0077755666.04489,0.009,1.155,1,1
1/0077755674.05079,0.007,1.182,1,1
1/0077755682.05139,0.007,1.155,1,1
1/0077755690.05999,0.009,1.155,1,1
1/0077755698.04489,0.009,1.155,1,1
1/0077755706.05079,0.007,1.128,1,1
1/0077755714.04809,0.007,1.155,1,1
1/0077755722.06089,0.009,1.585,1,1
1/0077755730.05159,0.006,1.611,1,1
1/0077755738.05620,0.007,1.128,1,1
1/0077755746.05529,0.007,1.155,1,1
1/0077755754.06739,0.007,1.155,1,1
1/0077755762.05108,0.007,1.155,1,1
1/0077755770.05659,0.007,1.155,1,1
1/0077755778.05150,0.007,1.155,1,1
1/0077755786.05749,0.007,1.155,1,1
1/0077755794.04860,0.007,1.182,1,1
1/0077755802.05308,0.007,1.182,1,1
1/0077755810.05369,0.007,1.155,1,1
1/0077755818.06369,0.007,1.155,1,1
1/0077755826.04860,0.007,1.155,1,1
1/0077755834.05079,0.007,1.182,1,1
1/0077755842.04489,0.007,1.182,1,1
1/0077755850.05890,0.009,1.799,1,1
1/0077755858.04489,0.007,1.826,1,1
1/0077755866.05420,0.009,1.638,1,1
1/0077755874.05519,0.007,1.128,1,1
1/0077755882.06540,0.009,1.128,1,1
1/0077755890.04950,0.009,1.128,1,1
1/0077755898.05420,0.007,1.182,1,1
1/0077755906.04950,0.007,1.155,1,1
1/0077755914.05890,0.007,1.155,1,1
1/0077755922.04950,0.007,1.155,1,1
1/0077755930.05079,0.007,1.182,1,1
1/0077755938.05128,0.007,1.182,1,1
1/0077755946.05989,0.007,1.128,1,1
1/0077755954.04489,0.007,1.182,1,1
1/0077755962.05079,0.007,1.155,1,1
1/0077755970.04489,0.007,1.155,1,1
1/0077755978.05519,0.006,1.155,1,1
1/0077755986.04950,0.006,1.772,1,1
1/0077755994.05420,0.007,1.611,1,1
1/0077756002.05529,0.007,1.128,1,1
1/0077756010.06540,0.007,1.155,1,1
1/0077756018.04959,0.007,1.182,1,1
1/0077756026.05420,0.009,1.155,1,1
1/0077756034.04950,0.007,1.182,1,1
1/0077756042.05890,0.007,1.182,1,1
1/0077756050.04489,0.007,1.182,1,1
1/0077756058.05079,0.009,1.155,1,1
1/0077756066.05128,0.009,1.155,1,1
1/0077756074.05989,0.007,1.155,1,1
1/0077756082.04489,0.007,1.182,1,1
1/0077756090.05218,0.007,1.155,1,1
1/0077756098.04500,0.009,1.182,1,1
1/0077756106.05519,0.007,1.128,1,1
1/0077756114.04489,0.007,1.504,1,1
1/0077756122.05069,0.007,1.746,1,1
1/0077756130.05519,0.007,1.880,1,1
1/0077756138.06540,0.007,1.128,1,1
1/0077756146.04950,0.009,1.128,1,1
1/0077756154.05420,0.007,1.155,1,1
1/0077756162.04590,0.007,1.155,1,1
1/0077756170.05668,0.007,1.182,1,1
1/0077756178.04579,0.007,1.263,1,1
1/0077756186.05198,0.007,1.155,1,1
1/0077756194.05128,0.007,1.182,1,1
1/0077756202.05999,0.007,1.182,1,1
1/0077756210.04489,0.007,1.182,1,1
1/0077756218.05069,0.007,1.155,1,1
1/0077756226.04489,0.007,1.155,1,1
1/0077756234.05529,0.007,1.182,1,1
1/0077756242.04500,0.009,1.182,1,1
1/0077756250.05420,0.007,1.558,1,1
1/0077756258.05519,0.007,1.611,1,1
1/0077756266.06540,0.007,1.128,1,1
1/0077756274.04959,0.007,1.128,1,1
1/0077756282.05420,0.006,1.155,1,1
1/0077756290.04950,0.009,1.155,1,1
1/0077756298.05899,0.009,1.155,1,1
1/0077756306.04950,0.009,1.155,1,1
1/0077756314.05069,0.007,1.155,1,1
1/0077756322.05259,0.007,1.182,1,1
1/0077756330.05999,0.006,1.182,1,1
1/0077756338.04500,0.009,1.155,1,1
1/0077756346.05079,0.007,1.128,1,1
1/0077756354.04500,0.007,1.182,1,1
1/0077756362.05529,0.009,1.155,1,1
1/0077756370.04489,0.009,1.182,1,1
1/0077756378.05079,0.007,1.450,1,1
1/0077756386.05128,0.007,1.799,1,1
1/0077756394.06549,0.007,1.611,1,1
1/0077756402.04950,0.006,1.155,1,1
1/0077756410.05409,0.006,1.128,1,1
1/0077756418.05729,0.007,1.155,1,1
1/0077756426.05679,0.007,1.155,1,1
1/0077756434.04579,0.007,1.155,1,1
1/0077756442.05198,0.007,1.182,1,1
1/0077756450.05128,0.007,1.263,1,1
1/0077756458.05999,0.007,1.182,1,1
1/0077756466.04500,0.007,1.182,1,1
1/0077756474.05069,0.007,1.665,1,1
1/0077756482.04590,0.007,1.155,1,1
1/0077756490.05519,0.007,1.155,1,1
1/0077756498.04489,0.009,1.155,1,1
1/0077756506.05069,0.009,1.128,1,1
1/0077756514.05259,0.007,1.933,1,1
1/0077756522.06179,0.007,1.585,1,1
1/0077756530.04590,0.007,1.236,1,1
1/0077756538.05198,0.007,1.155,1,1
1/0077756546.04590,0.007,1.155,1,1
1/0077756554.06059,0.007,1.209,1,1
1/0077756562.05159,0.009,1.182,1,1
1/0077756570.05620,0.007,1.182,1,1
1/0077756578.05269,0.007,1.182,1,1
1/0077756586.06739,0.006,1.155,1,1
1/0077756594.04860,0.007,1.209,1,1
1/0077756602.05299,0.007,1.182,1,1
1/0077756610.05029,0.007,1.155,1,1
1/0077756618.05749,0.007,1.182,1,1
1/0077756626.04809,0.007,1.155,1,1
1/0077756634.05299,0.007,1.128,1,1
1/0077756642.05600,0.006,1.450,1,1
1/0077756650.06179,0.006,2.014,1,1
1/0077756658.04959,0.007,1.531,1,1
1/0077756666.05420,0.007,1.155,1,1
1/0077756674.04590,0.007,1.209,1,1
1/0077756682.05899,0.007,1.182,1,1
1/0077756690.04950,0.009,1.182,1,1
1/0077756698.05420,0.007,1.155,1,1
1/0077756706.05269,0.007,1.182,1,1
1/0077756714.05989,0.007,1.182,1,1
1/0077756722.04489,0.009,1.182,1,1
1/0077756730.05079,0.007,1.182,1,1
1/0077756738.04590,0.007,1.155,1,1
1/0077756746.05529,0.007,1.155,1,1
1/0077756754.04489,0.007,1.155,1,1
1/0077756762.05069,0.009,1.182,1,1
1/0077756770.05330,0.007,1.021,1,1
1/0077756778.05999,0.007,0.941,1,1
1/0077756786.04489,0.009,0.914,1,1
1/0077756794.05079,0.007,0.914,1,1
1/0077756802.04509,0.007,0.941,1,1
1/0077756810.05519,0.007,0.941,1,1
1/0077756818.04489,0.009,0.914,1,1
1/0077756826.05069,0.007,0.941,1,1
1/0077756834.05269,0.007,0.914,1,1
1/0077756842.07269,0.009,0.404,1,1
1/0077756850.04390,0.007,0.404,1,1
1/0077756858.06129,0.007,0.377,1,1
1/0077756866.04509,0.009,0.404,1,1
1/0077756874.05369,0.007,0.404,1,1
1/0077756882.04379,0.009,0.431,1,1
1/0077756890.04970,0.006,0.404,1,1
1/0077756898.05259,0.009,0.404,1,1
1/0077756906.05890,0.007,0.377,1,1
1/0077756914.04390,0.007,0.404,1,1
1/0077756922.04970,0.007,0.404,1,1
1/0077756930.04590,0.007,0.404,1,1
1/0077756938.05369,0.006,0.404,1,1
1/0077756946.04390,0.009,0.404,1,1
1/0077756954.04959,0.007,0.404,1,1
1/0077756962.05969,0.007,0.404,1,1
1/0077756970.05890,0.006,0.404,1,1
1/0077756978.04390,0.006,0.404,1,1
1/0077756986.04970,0.007,0.404,1,1
1/0077756994.04379,0.006,0.377,1,1
1/0077757002.05369,0.007,0.404,1,1
1/0077757010.04390,0.007,0.404,1,1
1/0077757018.04970,0.007,0.007,1,1
1/0077757026.05040,0.007,0.007,1,1
1/0077757034.05890,0.007,0.008,1,1
1/0077757042.04390,0.007,0.007,1,1
1/0077757050.04970,0.007,0.007,1,1
1/0077757058.04390,0.007,0.007,1,1
1/0077757066.05378,0.007,0.007,1,1
1/0077757074.04390,0.007,0.007,1,1
1/0077757082.04970,0.007,0.007,1,1
1/0077757090.05029,0.007,0.008,1,1
1/0077757098.05879,0.007,0.007,1,1
1/0077757106.04390,0.009,0.007,1,1
1/0077757114.04970,0.009,0.008,1,1
1/0077757122.04390,0.009,0.007,1,1
1/0077757130.05378,0.007,0.007,1,1
1/0077757138.04379,0.007,0.007,1,1
1/0077757146.04970,0.009,0.008,1,1
1/0077757154.05029,0.009,0.007,1,1
1/0077757162.05890,0.009,0.007,1,1
1/0077757170.04390,0.009,0.007,1,1
