1/0077776297.04300,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776329.04300,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776361.04109,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776393.04548,-11.000,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776425.04069,-11.000,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776457.04109,-11.000,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776489.04059,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776521.04548,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776553.04059,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776585.04098,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776617.04109,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776649.04559,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776681.04059,-11.333,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776713.04109,-11.333,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776745.04098,-11.333,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776777.04559,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776809.04059,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776841.04059,-11.000,-12.333,-7.667,14.286,-11.000,-12.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0077776873.04059,-11.000,-12.333,-7.667,14.286,-11.000,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077776905.04548,-11.000,-12.333,-7.667,14.286,-11.000,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077776937.04059,-11.000,-12.333,-7.667,14.286,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077776969.04059,-11.000,-12.333,-7.667,14.286,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777001.04059,-11.000,-12.333,-7.667,14.286,-10.667,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777033.04559,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777065.04109,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777097.04059,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777129.04300,-11.000,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777161.04928,-11.000,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777193.04329,-11.000,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777225.04300,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777257.04059,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777289.04559,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777321.04059,-11.333,-12.667,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777353.04098,-11.333,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777385.04109,-11.333,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777417.04559,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777449.04109,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777481.04059,-11.000,-12.333,-7.667,14.286,-11.000,-12.333,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777513.04109,-11.000,-12.333,-7.667,14.286,-11.000,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777545.04559,-11.000,-12.333,-7.667,14.286,-11.000,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777577.05099,-11.000,-12.333,-7.667,14.286,-11.000,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777609.04059,-11.000,-12.333,-7.667,14.286,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777641.04278,-11.000,-12.333,-7.667,14.286,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777673.04899,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777705.04109,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777737.04219,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777769.04059,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777801.04899,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777833.04230,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777865.04219,-11.000,-12.333,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777897.04219,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777929.04889,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777961.04278,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077777993.04219,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077778025.04219,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077778057.04818,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077778089.04278,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077778121.04149,-11.000,-12.000,-7.667,17.143,-10.667,-12.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0077778153.04278,-10.667,-12.000,-7.667,17.143,-10.667,-12.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077778185.04889,-10.667,-12.000,-7.667,17.143,-10.667,-11.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077778217.04149,-10.667,-12.000,-7.667,17.143,-10.667,-11.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077778249.04059,-10.667,-12.000,-7.667,17.143,-10.667,-11.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0077778281.04098,-10.667,-12.000,-7.667,17.143,-10.667,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778313.04559,-10.667,-12.000,-7.667,17.143,-10.667,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778345.04059,-10.667,-12.000,-7.667,17.143,-10.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778377.04059,-10.667,-12.000,-7.667,17.143,-10.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778409.04059,-10.667,-12.000,-7.667,17.143,-10.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778441.04559,-10.667,-12.000,-7.667,17.143,-10.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778473.04059,-10.667,-12.000,-7.667,17.143,-10.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778505.04159,-10.000,-12.000,-7.667,17.143,-10.000,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778537.05119,-9.667,-11.667,-7.667,17.143,-9.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778569.04799,-9.333,-11.667,-7.667,17.143,-9.333,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778601.04159,-9.333,-11.667,-7.667,17.143,-9.000,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778633.05269,-9.333,-11.667,-7.667,17.143,-9.000,-11.667,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778665.04210,-9.000,-11.667,-7.667,17.143,-9.000,-11.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778697.04799,-9.000,-11.667,-7.667,17.143,-8.667,-11.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778729.04159,-9.000,-11.667,-7.333,17.143,-8.667,-11.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778761.04210,-8.333,-11.333,-7.000,17.143,-8.333,-11.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0077778793.05150,-8.000,-11.333,-5.667,17.143,-8.000,-11.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0077778825.05108,-8.000,-11.333,-4.286,17.143,-7.667,-11.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0077778857.04500,-7.667,-11.333,-3.214,17.143,-7.333,-11.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0077778889.04159,-7.333,-11.000,-2.500,17.143,-7.333,-11.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0077778921.04168,-7.333,-11.000,-1.786,17.143,-7.333,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0077778953.04899,-7.333,-11.000,-1.071,17.143,-7.000,-10.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0077778985.04278,-7.000,-10.667,-0.714,17.143,-7.000,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0077779017.04168,-7.000,-10.667,0.000,17.143,-6.667,-10.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0077779049.04168,-6.667,-10.667,0.385,17.143,-6.667,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0077779081.05119,-6.667,-10.333,0.769,17.143,-6.333,-10.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0077779113.04649,-6.333,-10.333,0.769,17.143,-6.000,-10.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0077779145.03729,-5.333,-10.333,1.538,20.000,-5.333,-10.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0077779177.03729,-5.000,-10.000,2.692,20.000,-5.000,-10.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0077779209.04889,-4.643,-10.000,3.462,20.000,-4.643,-9.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0077779241.04219,-4.643,-10.000,4.231,20.000,-4.643,-9.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0077779273.04449,-4.286,-9.667,4.615,20.000,-4.286,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0077779305.04449,-4.286,-9.667,5.000,20.000,-4.286,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077779337.05119,-4.286,-9.333,5.833,20.000,-3.929,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0077779369.04458,-3.929,-9.333,5.833,20.000,-3.929,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0077779401.04500,-3.929,-9.333,6.250,20.000,-3.571,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0077779433.04449,-3.929,-9.000,6.667,20.000,-3.571,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0077779465.04889,-3.571,-9.000,6.667,20.000,-3.571,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0077779497.04230,-3.571,-8.667,7.083,20.000,-3.571,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0077779529.04449,-3.571,-8.667,7.083,20.000,-3.214,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0077779561.04449,-3.571,-8.667,7.500,20.000,-3.214,-8.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0077779593.05108,-3.214,-8.333,7.500,20.000,-3.214,-8.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0077779625.04168,-3.214,-8.333,7.500,20.000,-3.214,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077779657.04230,-3.214,-8.333,7.500,20.000,-2.857,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077779689.04449,-2.857,-8.000,7.917,20.000,-2.857,-8.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0077779721.05119,-2.857,-8.000,7.917,20.000,-2.857,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0077779753.03959,-2.857,-7.667,7.917,20.000,-2.500,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0077779785.04210,-2.500,-7.667,7.917,20.000,-2.500,-7.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0077779817.05279,-2.500,-7.667,8.333,20.000,-2.500,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077779849.04799,-2.500,-7.333,8.333,22.500,-2.143,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077779881.04230,-2.143,-7.333,8.333,22.500,-2.143,-7.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077779913.04219,-2.143,-7.000,8.333,22.500,-1.786,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077779945.04219,-2.143,-7.000,8.750,22.500,-1.786,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077779977.04889,-1.786,-7.000,8.750,22.500,-1.786,-6.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077780009.04230,-1.786,-6.667,8.750,22.500,-1.429,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0077780041.04230,-1.429,-6.667,8.750,22.500,-1.429,-6.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0077780073.05969,-1.429,-6.667,9.167,22.500,-1.429,-6.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077780105.04899,-1.429,-6.333,9.167,22.500,-1.071,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0077780137.04230,-1.071,-6.333,9.583,22.500,-1.071,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0077780169.04219,-1.071,-6.000,9.583,22.500,-0.714,-6.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0077780201.04230,-0.714,-6.000,9.583,22.500,-0.714,-6.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0077780233.05218,-0.714,-6.000,10.000,22.500,-0.357,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0077780265.04548,-0.357,-5.667,10.000,25.000,-0.357,-5.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0077780297.04269,-0.357,-5.667,10.500,25.000,0.000,-5.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0077780329.03729,0.000,-5.667,10.500,25.000,0.000,-5.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0077780361.04889,0.000,-5.333,11.000,25.000,0.385,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0077780393.04269,0.385,-5.333,11.500,25.000,0.385,-5.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0077780425.04559,0.385,-5.000,11.500,25.000,0.769,-5.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0077780457.04269,0.769,-5.000,12.000,25.000,0.769,-5.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0077780489.04889,0.769,-5.000,12.000,25.000,1.154,-4.643,2.308,25.000,1,1,1,1,1,1,1,1
1/0077780521.04269,1.154,-4.643,12.500,25.000,1.154,-4.643,2.308,25.000,1,1,1,1,1,1,1,1
1/0077780553.04269,1.154,-4.643,12.500,27.500,1.154,-4.286,2.692,25.000,1,1,1,1,1,1,1,1
1/0077780585.04278,1.154,-4.643,13.000,27.500,1.538,-4.286,2.692,25.000,1,1,1,1,1,1,1,1
1/0077780617.04899,1.538,-4.286,13.000,27.500,1.538,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0077780649.04899,1.538,-4.286,13.500,27.500,1.538,-4.286,3.462,25.000,1,1,1,1,1,1,1,1
1/0077780681.04259,0.769,-4.286,13.000,27.500,1.154,-3.929,3.077,25.000,1,1,1,1,1,1,1,1
1/0077780713.04278,0.769,-4.286,12.500,27.500,0.769,-3.929,3.077,27.500,1,1,1,1,1,1,1,1
1/0077780745.05218,0.769,-3.929,12.000,27.500,0.769,-3.929,3.077,27.500,1,1,1,1,1,1,1,1
1/0077780777.04548,0.769,-3.929,12.000,27.500,0.769,-3.929,2.692,27.500,1,1,1,1,1,1,1,1
1/0077780809.04489,0.769,-3.929,11.500,27.500,1.154,-3.571,2.692,27.500,1,1,1,1,1,1,1,1
1/0077780841.04278,0.769,-3.929,11.500,30.000,1.154,-3.571,2.692,27.500,1,1,1,1,1,1,1,1
1/0077780873.05209,0.769,-3.571,11.500,30.000,1.154,-3.571,2.692,27.500,1,1,1,1,1,1,1,1
1/0077780905.04449,1.154,-3.571,11.000,30.000,1.154,-3.571,2.692,27.500,1,1,1,1,1,1,1,1
1/0077780937.04168,1.154,-3.571,11.000,30.000,1.538,-3.214,2.692,27.500,1,1,1,1,1,1,1,1
1/0077780969.06149,0.769,-3.571,11.000,30.000,1.154,-3.214,2.308,27.500,1,1,1,1,1,1,1,1
1/0077781001.04799,0.769,-3.214,9.583,30.000,0.769,-3.214,2.308,30.000,1,1,1,1,1,1,1,1
1/0077781033.04059,0.385,-3.214,8.333,30.000,0.769,-3.214,2.308,30.000,1,1,1,1,1,1,1,1
1/0077781065.04059,-0.357,-3.214,7.083,30.000,0.000,-3.214,2.308,30.000,1,1,1,1,1,1,1,1
1/0077781097.04059,-0.357,-3.214,6.250,30.000,0.000,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0077781129.04548,-0.357,-3.214,5.417,32.500,0.000,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0077781161.04059,-0.357,-3.214,5.000,32.500,0.000,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0077781193.04059,-0.357,-3.214,4.231,32.500,0.000,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0077781225.04109,-0.714,-3.214,3.846,32.500,-0.357,-2.857,1.538,30.000,1,1,1,1,1,1,1,1
1/0077781257.04548,-1.071,-3.214,3.846,32.500,-0.714,-2.857,1.538,30.000,1,1,1,1,1,1,1,1
1/0077781289.04059,-1.429,-3.214,3.462,30.000,-1.071,-2.857,1.538,30.000,1,1,1,1,1,1,1,1
1/0077781321.04109,-1.429,-3.214,3.077,30.000,-1.071,-2.857,1.154,30.000,1,1,1,1,1,1,1,1
1/0077781353.04069,-1.429,-2.857,2.692,30.000,-1.071,-2.857,1.154,30.000,1,1,1,1,1,1,1,1
1/0077781385.04548,-1.786,-3.214,2.692,30.000,-1.429,-2.857,1.154,30.000,1,1,1,1,1,1,1,1
1/0077781417.04059,-1.786,-3.214,2.308,30.000,-1.429,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0077781449.04059,-1.786,-3.214,2.308,30.000,-1.429,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0077781481.04069,-1.786,-3.214,1.923,27.500,-1.429,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0077781513.04559,-1.786,-3.214,1.923,27.500,-1.786,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0077781545.04059,-2.143,-3.214,1.923,27.500,-1.786,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0077781577.04109,-2.143,-3.214,1.538,27.500,-1.786,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0077781609.04109,-2.143,-3.214,1.538,27.500,-1.786,-2.857,0.385,27.500,1,1,1,1,1,1,1,1
1/0077781641.04548,-2.143,-3.214,1.538,27.500,-1.786,-2.857,0.385,25.000,1,1,1,1,1,1,1,1
1/0077781673.04109,-2.143,-3.214,1.538,27.500,-2.143,-2.857,0.000,25.000,1,1,1,1,1,1,1,1
1/0077781705.04059,-2.500,-3.214,1.154,25.000,-2.143,-2.857,0.000,25.000,1,1,1,1,1,1,1,1
1/0077781737.04109,-2.500,-3.214,1.154,25.000,-2.143,-2.857,0.000,25.000,1,1,1,1,1,1,1,1
1/0077781769.04928,-2.500,-3.214,1.154,25.000,-2.143,-2.857,0.000,25.000,1,1,1,1,1,1,1,1
1/0077781801.04339,-2.500,-3.214,1.154,25.000,-2.143,-3.214,0.000,25.000,1,1,1,1,1,1,1,1
1/0077781833.04309,-2.500,-3.214,0.769,25.000,-2.143,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077781865.05139,-2.500,-3.214,0.769,25.000,-2.143,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077781897.04548,-2.500,-3.214,0.769,25.000,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077781929.04059,-2.857,-3.214,0.769,22.500,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077781961.04059,-2.857,-3.214,0.385,22.500,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077781993.04059,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.357,22.500,1,1,1,1,1,1,1,1
1/0077782025.04559,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.714,22.500,1,1,1,1,1,1,1,1
1/0077782057.04059,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.714,22.500,1,1,1,1,1,1,1,1
1/0077782089.04059,-2.857,-3.571,0.385,22.500,-2.500,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077782121.04109,-2.857,-3.571,0.385,22.500,-2.857,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077782153.04559,-3.214,-3.571,0.000,20.000,-2.857,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077782185.04059,-3.214,-3.571,0.000,20.000,-2.857,-3.214,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077782217.04059,-3.214,-3.571,0.000,20.000,-2.857,-3.571,-0.714,20.000,1,1,1,1,1,1,1,1
1/0077782249.04059,-3.214,-3.571,0.000,20.000,-2.857,-3.571,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077782281.04548,-3.214,-3.571,0.000,20.000,-2.857,-3.571,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077782313.04069,-3.214,-3.571,0.000,20.000,-2.857,-3.571,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077782345.04109,-3.214,-3.571,0.000,20.000,-3.214,-3.571,-1.071,20.000,1,1,1,1,1,1,1,1
1/0077782377.04109,-3.214,-3.571,-0.357,20.000,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0077782409.04548,-3.571,-3.929,-0.357,20.000,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0077782441.04059,-3.571,-3.929,-0.357,20.000,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0077782473.04059,-3.571,-3.929,-0.357,17.143,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0077782505.04098,-3.571,-3.929,-0.357,17.143,-3.214,-3.571,-1.071,17.143,1,1,1,1,1,1,1,1
1/0077782537.04928,-3.571,-3.929,-0.357,17.143,-3.214,-3.571,-1.429,17.143,1,1,1,1,1,1,1,1
1/0077782569.04300,-3.571,-3.929,-0.357,17.143,-3.214,-3.571,-1.429,17.143,1,1,1,1,1,1,1,1
1/0077782601.04059,-3.571,-3.929,-0.714,17.143,-3.214,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0077782633.04059,-3.571,-3.929,-0.714,17.143,-3.571,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0077782665.04559,-3.571,-3.929,-0.714,17.143,-3.571,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0077782697.04059,-3.929,-3.929,-0.714,17.143,-3.571,-3.929,-1.429,17.143,1,1,1,1,1,1,1,1
1/0077782729.04098,-3.929,-3.929,-0.714,17.143,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0077782761.04069,-3.929,-4.286,-0.714,17.143,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0077782793.04548,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.429,14.286,1,1,1,1,1,1,1,1
1/0077782825.04098,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077782857.04059,-3.929,-4.286,-0.714,14.286,-3.571,-3.929,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077782889.04059,-3.929,-4.286,-1.071,14.286,-3.571,-3.929,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077782921.04559,-3.929,-4.286,-1.071,14.286,-3.929,-3.929,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077782953.04098,-3.929,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077782985.04109,-4.286,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077783017.04059,-4.286,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077783049.04559,-4.286,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077783081.04059,-4.286,-4.286,-1.071,14.286,-3.929,-4.286,-1.786,14.286,1,1,1,1,1,1,1,1
1/0077783113.04098,-4.286,-4.286,-1.071,14.286,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783145.04059,-4.286,-4.643,-1.071,14.286,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783177.04559,-4.286,-4.643,-1.429,14.286,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783209.04109,-4.286,-4.643,-1.429,11.429,-3.929,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783241.04059,-4.286,-4.643,-1.429,11.429,-4.286,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783273.04109,-4.286,-4.643,-1.429,11.429,-4.286,-4.286,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783305.04559,-4.643,-4.643,-1.429,11.429,-4.286,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
1/0077783337.04300,-4.643,-4.643,-1.429,11.429,-4.286,-4.643,-2.143,11.429,1,1,1,1,1,1,1,1
