2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.809685e+06, 1.310789e+06, 2.854484e+06, 4.645560e+06, 5.886264e+06, 8.224841e+06, 6.953752e+06, 4.317755e+06, 9.373139e+06, 8.925360e+06, 8.305882e+06, 1.053985e+07, 3.261505e+06, 3.556809e+06, 1.156784e+07, 8.355876e+06, 0.000000e+00, 2.462708e+06, 8.034728e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.047254e+05, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 2.917739e+05, 7.941199e+04, 0.000000e+00, 1.877305e+05, 3.063486e+05, 3.330467e+05, 3.620670e+05, 9.193359e+05, 7.137848e+05, 7.757452e+05, 1.853274e+06, 1.647555e+06, 1.790386e+06, 1.299874e+06, 1.645656e+06, 1.021465e+06, 1.942975e+06, 1.810567e+06, 1.639696e+06, 1.067973e+06, 1.549807e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 3.175389e+06, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 9.831398e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 1.779980e+05, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 2.031761e+05, 1.471588e+05, 2.400641e+05, 4.348467e+05, 1.890428e+05, 8.226526e+05, 8.939946e+05, 1.214232e+06, 6.591474e+05, 1.575340e+06, 1.400412e+06, 2.033149e+06, 1.286808e+06, 2.795162e+06, 2.603820e+06, 1.415221e+06, 1.537827e+06, 1.947409e+06, 2.422073e+06, 2.958363e+06, 2.145195e+06, 1.161696e+06, 1.266891e+06, 3.204720e+06, 9.921017e+05, 1.623708e+06, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 6.563667e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 9.225758e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 3.328267e+05, 1.206170e+05, 1.965674e+05, 4.275608e+05, 3.872424e+05, 1.683498e+05, 5.494586e+05, 4.975961e+05, 8.650834e+05, 1.291443e+06, 1.530512e+06, 8.314606e+05, 9.053562e+05, 1.800908e+06, 1.066880e+06, 1.932492e+06, 4.201391e+05, 2.739237e+06, 7.433174e+05, 1.348227e+06, 5.855126e+05, 1.910581e+06, 6.897654e+05, 7.522276e+05, 1.223252e+06, 2.650824e+06, 9.640978e+05, 1.562570e+06, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 1.637295e+05, 8.903728e+04, 8.709586e+05, 9.466356e+05, 6.866060e+05, 2.487269e+05, 8.108070e+05, 1.320488e+06, 9.563712e+05, 1.558699e+06, 1.320094e+06, 1.432331e+06, 2.444620e+06, 1.932274e+06, 3.150736e+06, 1.711879e+06, 1.858160e+06, 2.359256e+06, 2.927418e+06, 3.184176e+06, 8.621804e+05, 3.290923e+06, 1.019361e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 1.225711e+05, 1.331974e+05, 1.449470e+05, 2.363710e+05, 4.279949e+05, 3.723658e+05, 1.011724e+05, 5.497801e+05, 8.373486e+05, 1.169938e+06, 9.887117e+05, 1.533477e+06, 1.499284e+06, 1.266971e+06, 2.759097e+06, 2.138272e+06, 3.715716e+06, 3.533442e+06, 3.292240e+06, 1.490598e+06, 9.707608e+05, 1.760746e+06, 4.205609e+06, 2.495123e+06, 2.251982e+06, 1.964715e+06, 2.129964e+06, 2.307835e+06, 2.518047e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 1.121038e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 1.143860e+05, 1.241195e+05, 6.744063e+04, 7.322608e+04, 2.383850e+05, 3.452932e+05, 7.497885e+05, 2.035342e+05, 9.955599e+05, 1.321269e+06, 1.825854e+06, 1.698008e+06, 1.689859e+06, 3.336338e+06, 2.360057e+06, 1.968787e+06, 1.923579e+06, 3.250615e+06, 2.522981e+06, 3.288708e+06, 2.973773e+06, 2.588235e+06, 2.809292e+06, 3.054864e+06, 2.894398e+06, 1.352478e+06, 1.465955e+06, 2.646834e+06, 1.154969e+06, 3.119420e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 2.055055e+06, 1.126959e+06, 3.677425e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 3.533681e+05, 1.920810e+05, 4.173740e+05, 7.935780e+05, 1.109689e+06, 1.339553e+05, 7.275759e+05, 1.737452e+06, 2.058630e+06, 2.422628e+06, 2.028791e+06, 2.641041e+06, 4.301926e+06, 3.376158e+06, 3.669516e+06, 2.146813e+06, 4.992781e+06, 3.621963e+06, 3.538813e+06, 2.565870e+06, 1.852532e+06, 1.515095e+06, 2.737374e+06, 4.152118e+06, 6.471513e+05, 2.097644e+06, 1.520752e+06, 1.648942e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 3.456392e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 1.552224e+05, 4.213748e+05, 9.160784e+04, 4.975819e+05, 4.324494e+05, 9.405672e+05, 5.108837e+05, 1.109851e+06, 1.204601e+06, 1.635308e+06, 1.953935e+06, 2.127047e+06, 2.307330e+06, 9.110690e+05, 1.484946e+06, 1.613903e+06, 2.922397e+06, 3.488758e+06, 2.070650e+06, 1.873195e+06, 4.481886e+06, 3.529956e+06, 2.886902e+06, 2.607873e+06, 5.650867e+05, 2.466041e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 5.672431e+05, 3.081970e+05, 6.704782e+05, 1.274904e+06, 1.385083e+06, 1.718403e+06, 1.166607e+06, 1.267390e+06, 3.035737e+06, 2.694656e+06, 2.276074e+06, 2.120104e+06, 3.072618e+06, 2.921269e+06, 4.529506e+06, 2.957440e+06, 3.210746e+06, 2.910119e+06, 1.891037e+06, 2.062190e+06, 7.451885e+05, 3.229580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.083287e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 1.426560e+05, 4.650758e+05, 1.347546e+06, 1.463017e+06, 7.946642e+05, 3.453590e+06, 2.820346e+06, 3.060035e+06, 2.492570e+06, 3.912872e+06, 3.926213e+06, 4.977383e+06, 1.157696e+06, 4.199612e+06, 1.823806e+06, 4.959332e+06, 2.148510e+06, 5.857632e+05, 1.905092e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.808773e+05, 1.310791e+05, 7.114320e+04, 3.093550e+05, 1.680002e+05, 1.823592e+05, 1.981598e+05, 3.228011e+05, 5.843069e+05, 5.082066e+05, 8.279205e+05, 7.492441e+05, 1.463478e+06, 1.412530e+06, 1.534051e+06, 2.504530e+06, 2.942778e+06, 2.949243e+06, 4.539325e+06, 3.191913e+06, 2.837052e+06, 2.394526e+06, 1.488739e+06, 2.019993e+06, 1.757362e+06, 2.854524e+06, 1.556236e+06, 5.622953e+05, 0.000000e+00, 1.329143e+06, 2.871969e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 5.384855e+05, 0.000000e+00, 6.362839e+05, 1.382530e+06, 7.509073e+05, 1.426362e+06, 1.991799e+06, 2.884863e+06, 1.570306e+06, 2.555214e+06, 2.466420e+06, 2.345093e+06, 2.912959e+06, 1.582456e+06, 2.146811e+06, 2.803269e+06, 3.043219e+06, 5.516299e+06, 4.181826e+06, 1.954340e+06, 2.118573e+06, 3.825588e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 5.317358e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.654884e+06, 5.997757e+05, 0.000000e+00, 2.832772e+06, 1.539310e+06, 5.019270e+06, 4.556033e+06, 8.900657e+06, 4.297626e+06, 5.839915e+06, 1.015963e+07, 1.104231e+07, 4.495565e+06, 3.262246e+06, 1.416985e+07, 9.634380e+06, 1.461069e+07, 1.593604e+07, 4.936744e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 2.416202e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 3.971183e+05, 6.469241e+05, 1.639624e+06, 1.784876e+06, 1.106368e+06, 3.604062e+06, 3.263447e+06, 6.384304e+06, 5.780204e+06, 5.854866e+06, 4.550558e+06, 5.433916e+06, 3.760729e+06, 4.072693e+06, 5.709873e+06, 2.750923e+06, 2.980410e+06, 1.625812e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 8.960321e+05, 9.738654e+05, 3.525307e+05, 1.532240e+06, 3.330288e+06, 2.720232e+06, 2.459974e+06, 4.275496e+06, 2.904592e+06, 3.157847e+06, 6.863754e+06, 5.215728e+06, 1.135358e+07, 8.805643e+06, 5.747260e+06, 6.225202e+06, 1.471055e+07, 6.134246e+06, 5.317582e+06, 8.703519e+06, 0.000000e+00, 5.114206e+06, 1.848604e+06, 4.037865e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 9.949443e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:00.104,2006-338T17:53:02.197,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-338T17:53:04.104,2006-338T17:53:06.197,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.809685e+06, 2.621578e+06, 7.136211e+05, 3.097040e+06, 3.363580e+06, 1.827742e+06, 3.973573e+06, 8.635510e+06, 8.201496e+06, 8.925360e+06, 1.107451e+07, 1.053985e+07, 1.630753e+06, 5.335214e+06, 5.783922e+06, 0.000000e+00, 1.595465e+07, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:04.104,2006-338T17:53:06.197,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 4.084649e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 8.565418e+05, 6.205962e+05, 1.853274e+06, 1.464493e+06, 1.591454e+06, 1.949811e+06, 1.645656e+06, 2.298295e+06, 2.220543e+06, 2.414089e+06, 1.639696e+06, 2.491936e+06, 1.549807e+06, 2.103468e+06, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 1.270156e+06, 2.771860e+06, 1.497569e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-338T17:53:04.104,2006-338T17:53:06.197,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 1.935914e+05, 1.053499e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 2.400641e+05, 6.087854e+05, 8.506927e+05, 8.226526e+05, 1.340992e+06, 1.092809e+06, 7.909770e+05, 1.575340e+06, 1.089210e+06, 2.541437e+06, 2.205957e+06, 2.395853e+06, 1.518895e+06, 2.594572e+06, 3.588262e+06, 2.782013e+06, 2.724832e+06, 1.643535e+06, 3.575325e+05, 1.161696e+06, 2.533782e+06, 2.746903e+06, 1.488152e+06, 5.412359e+05, 1.754422e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
