2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 1.681790e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.188304e+05, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 2.350938e+05, 7.660984e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 1.067973e+06, 0.000000e+00, 2.944854e+06, 0.000000e+00, 9.913399e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636590e+05, 0.000000e+00, 0.000000e+00, 1.694291e+05, 1.838297e+05, 9.982722e+05, 1.084925e+06, 9.434807e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 1.972242e+06, 1.787662e+06, 7.744642e+05, 1.266891e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 2.924038e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.664133e+05, 0.000000e+00, 1.310449e+05, 0.000000e+00, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081354e+05, 0.000000e+00, 1.275427e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 1.778134e+05, 0.000000e+00, 4.201391e+05, 0.000000e+00, 1.238862e+06, 5.392908e+05, 1.171025e+06, 1.273721e+06, 1.724414e+06, 2.256683e+06, 8.155009e+05, 8.836078e+05, 1.928196e+06, 5.208565e+05, 1.132892e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 3.305013e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.897476e+04, 1.076555e+05, 0.000000e+00, 0.000000e+00, 1.385997e+05, 1.506938e+05, 0.000000e+00, 0.000000e+00, 9.677318e+04, 1.051817e+05, 1.144343e+05, 0.000000e+00, 0.000000e+00, 1.467210e+05, 1.593952e+05, 3.463777e+05, 0.000000e+00, 0.000000e+00, 4.444763e+05, 4.830686e+05, 2.625613e+05, 0.000000e+00, 1.858160e+06, 1.011110e+06, 2.561491e+06, 0.000000e+00, 4.310902e+05, 1.410396e+06, 3.058084e+06, 2.761253e+06, 3.012802e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 2.735901e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427830e+05, 0.000000e+00, 0.000000e+00, 1.838567e+05, 0.000000e+00, 7.247349e+04, 7.879035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 1.196212e+05, 0.000000e+00, 0.000000e+00, 1.533477e+05, 4.997613e+05, 1.809958e+05, 0.000000e+00, 6.414815e+05, 2.322322e+05, 1.261944e+06, 8.230599e+05, 0.000000e+00, 1.941522e+06, 7.042982e+05, 2.293969e+06, 2.079270e+06, 2.251982e+06, 3.929430e+06, 1.597472e+06, 5.192628e+06, 2.518047e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.004508e+05, 1.815428e+05, 1.968787e+05, 6.411928e+05, 2.321868e+05, 1.513789e+06, 0.000000e+00, 1.189509e+06, 6.470588e+05, 1.755808e+06, 7.637160e+05, 2.894398e+06, 2.704956e+06, 2.931910e+06, 1.588100e+06, 2.887424e+06, 1.871652e+06, 1.356784e+06, 2.942054e+06, 8.031404e+05, 8.734091e+05, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 0.000000e+00, 0.000000e+00, 3.431049e+05, 0.000000e+00, 0.000000e+00, 2.200868e+05, 2.389959e+05, 5.194088e+05, 5.645409e+05, 0.000000e+00, 1.331408e+06, 1.810982e+06, 1.179604e+06, 1.710580e+06, 2.315665e+06, 2.020127e+06, 3.284848e+06, 2.965799e+06, 6.471514e+06, 2.796858e+06, 3.041504e+06, 2.473412e+06, 1.800706e+06, 9.791992e+05, 5.293271e+06, 0.000000e+00, 2.527400e+06, 1.374616e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 0.000000e+00, 0.000000e+00, 1.277209e+05, 2.774627e+05, 0.000000e+00, 1.635308e+05, 1.776305e+05, 1.933679e+05, 0.000000e+00, 2.277672e+05, 4.949820e+05, 0.000000e+00, 0.000000e+00, 1.268639e+06, 6.902169e+05, 2.622472e+06, 2.444666e+06, 8.824889e+05, 2.405752e+06, 2.086298e+06, 1.695260e+06, 3.082551e+06, 3.996582e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 3.025320e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 2.209985e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 3.642584e+05, 3.957381e+05, 0.000000e+00, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 0.000000e+00, 3.533507e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 9.858134e+05, 5.351244e+05, 2.910119e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 2.853121e+05, 1.550253e+05, 0.000000e+00, 0.000000e+00, 1.986661e+05, 2.158494e+05, 2.350289e+05, 5.100059e+05, 1.107809e+06, 3.009902e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 2.099806e+06, 1.823806e+06, 4.959332e+05, 1.611382e+06, 1.757290e+06, 3.175154e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 2.646497e+06, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 1.310791e+05, 0.000000e+00, 1.546775e+05, 1.680002e+05, 9.117960e+04, 0.000000e+00, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.252173e+05, 5.296988e+05, 1.917563e+05, 6.261325e+05, 2.263676e+05, 7.373107e+05, 1.068076e+06, 1.160696e+06, 0.000000e+00, 1.026225e+06, 2.233108e+06, 0.000000e+00, 8.786809e+05, 4.757540e+05, 5.187455e+05, 3.373772e+06, 3.045860e+06, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 2.213110e+05, 7.212157e+05, 2.617175e+05, 8.517382e+05, 9.249076e+05, 0.000000e+00, 7.282398e+05, 0.000000e+00, 1.288086e+06, 0.000000e+00, 5.072032e+05, 5.516299e+05, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 3.503949e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 4.893369e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 8.024456e+06, 8.756404e+06, 3.154070e+06, 6.860909e+06, 1.116028e+07, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.006769e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.182048e+05, 0.000000e+00, 9.879846e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 2.438717e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 1.248858e+06, 0.000000e+00, 0.000000e+00, 5.344371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490208e+06, 8.109701e+05, 1.761129e+06, 2.873630e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 1.329396e+06, 7.252932e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:52.859,2006-345T01:01:54.952,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-345T01:01:56.859,2006-345T01:01:58.952,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 2.343285e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:56.859,2006-345T01:01:58.952,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 3.279392e+05, 1.423964e+06, 1.937259e+06, 8.413870e+05, 1.830487e+06, 1.487010e+06, 2.162366e+06, 2.344386e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-345T01:01:56.859,2006-345T01:01:58.952,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.580249e+05, 0.000000e+00, 1.868826e+05, 1.354508e+05, 0.000000e+00, 1.600428e+05, 1.739387e+05, 0.000000e+00, 1.028316e+05, 1.117493e+05, 0.000000e+00, 3.954885e+05, 5.728511e+05, 1.556013e+05, 5.082873e+05, 5.514892e+05, 1.197926e+06, 8.679401e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 2.710625e+06, 1.689188e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
