2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.897374e+02, 0.000000e+00, 8.074595e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205072e+03, 0.000000e+00, 0.000000e+00, 1.525031e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.999694e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810396e+03, 0.000000e+00, 5.367168e+03, 0.000000e+00, 0.000000e+00, 7.247254e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.761573e+04, 2.129548e+04, 2.315115e+04, 0.000000e+00, 0.000000e+00, 6.086407e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719550e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.662739e+03, 0.000000e+00, 9.722643e+02, 0.000000e+00, 0.000000e+00, 2.466767e+03, 1.334227e+03, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 2.041016e+03, 2.230657e+03, 4.893615e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.884543e+03, 4.262129e+03, 4.715275e+03, 0.000000e+00, 1.132037e+04, 6.275812e+03, 0.000000e+00, 0.000000e+00, 8.234566e+03, 8.991768e+03, 0.000000e+00, 0.000000e+00, 1.199487e+04, 1.322011e+04, 0.000000e+00, 1.556288e+04, 0.000000e+00, 5.647398e+04,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 7.899442e+01, 0.000000e+00, 0.000000e+00, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.240349e+02, 0.000000e+00, 5.090029e+02, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 9.171713e+02, 0.000000e+00, 1.126878e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879502e+03, 0.000000e+00, 2.291701e+03, 2.531692e+03, 0.000000e+00, 3.083190e+03, 0.000000e+00, 3.763659e+03, 4.115070e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626534e+04, 9.568377e+03, 1.053426e+04, 0.000000e+00, 1.237757e+04, 1.354465e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 1.295665e+02, 7.003976e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.138339e+02, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 0.000000e+00, 9.109968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505712e+03, 1.669352e+03, 0.000000e+00, 0.000000e+00, 2.247408e+03, 0.000000e+00, 8.211667e+03, 3.013034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.315013e+03, 0.000000e+00, 6.394338e+03, 7.027276e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.303605e+04, 1.205146e+04, 1.329306e+04,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 0.000000e+00, 1.666001e+02, 1.806567e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 3.002548e+02, 3.263718e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 5.371891e+02, 0.000000e+00, 6.384868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 2.254629e+03, 1.244837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788916e+03, 0.000000e+00, 0.000000e+00, 4.538172e+03, 0.000000e+00, 0.000000e+00, 6.037547e+03, 0.000000e+00, 0.000000e+00, 7.957583e+03, 8.748096e+03, 0.000000e+00, 1.060045e+04, 0.000000e+00, 3.787036e+04, 0.000000e+00, 1.502549e+04, 3.315426e+04,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 8.552783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.172447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070006e+02, 0.000000e+00, 0.000000e+00, 3.970385e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.612430e+02, 0.000000e+00, 6.716411e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200090e+03, 1.326003e+03, 0.000000e+00, 0.000000e+00, 1.794364e+03, 1.984134e+03, 0.000000e+00, 2.426129e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599309e+03, 3.960417e+03, 0.000000e+00, 4.800234e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.971015e+03, 0.000000e+00, 1.676320e+04, 1.841729e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.326104e+04, 4.324241e+04, 1.577181e+04, 3.478695e+04,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 1.460862e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233422e+02, 0.000000e+00, 2.636423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.657249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.551003e+02, 6.004092e+02, 6.485974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.887210e+03, 2.037973e+03, 1.100526e+03, 0.000000e+00, 0.000000e+00, 1.399192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.291363e+03, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.100789e+03, 4.450360e+03, 0.000000e+00, 5.255125e+03, 0.000000e+00, 0.000000e+00, 6.740950e+03, 0.000000e+00, 0.000000e+00, 8.620119e+03, 9.389257e+03, 1.030881e+04, 0.000000e+00, 2.444773e+04, 2.627823e+04, 4.260764e+04, 1.545337e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.084430e+02, 0.000000e+00, 0.000000e+00, 2.776310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.273389e+02, 0.000000e+00, 5.376517e+02, 5.849526e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245260e+03, 3.572419e+03, 3.927725e+03, 4.309581e+03, 0.000000e+00, 0.000000e+00, 5.698638e+03, 0.000000e+00, 6.835520e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.161275e+04, 0.000000e+00, 0.000000e+00, 1.396825e+04, 3.031525e+04, 1.655724e+04, 1.822812e+04,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 0.000000e+00, 1.112208e+02, 1.218585e+02, 1.335123e+02, 0.000000e+00, 0.000000e+00, 3.397836e+02, 0.000000e+00, 2.002096e+02, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.716243e+02, 0.000000e+00, 0.000000e+00, 6.140549e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388595e+03, 3.081484e+03, 1.706817e+03, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830844e+03, 3.121351e+03, 0.000000e+00, 0.000000e+00, 4.152148e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583517e+03, 2.154597e+04, 7.889378e+03, 8.585218e+03, 0.000000e+00, 0.000000e+00, 1.132115e+04, 1.242995e+04, 1.340702e+04, 1.454247e+04, 0.000000e+00, 3.494462e+04,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 1.508608e+02, 0.000000e+00, 1.772556e+02, 1.925385e+02, 2.092142e+02, 0.000000e+00, 2.464497e+02, 2.675157e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.688522e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581020e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.362517e+03, 6.938789e+03, 7.617855e+03, 0.000000e+00, 0.000000e+00, 1.998142e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.742009e+04, 0.000000e+00, 0.000000e+00, 2.232479e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.163368e+02, 1.257385e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.722463e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.507025e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.806817e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.783077e+03, 3.192394e+03, 0.000000e+00, 3.891398e+03, 4.290635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.298321e+03, 6.986349e+03, 0.000000e+00, 8.312018e+03, 0.000000e+00, 9.994366e+03, 2.196149e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.353505e+02, 1.454452e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.864408e+03, 0.000000e+00, 8.070734e+03, 8.837466e+03, 9.591041e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.480282e+04, 3.205718e+04, 1.747014e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.992719e+02, 1.624166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.738855e+02, 2.944723e+02, 0.000000e+00, 0.000000e+00, 3.719733e+02, 4.032138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.392252e+02, 0.000000e+00, 7.470729e+02, 8.107264e+02, 8.811947e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715170e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.070659e+03, 0.000000e+00, 6.151723e+03, 0.000000e+00, 7.360671e+03, 8.139819e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.522116e+04, 0.000000e+00, 3.607982e+04, 1.957493e+04, 2.138115e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.164498e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 1.872546e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.827217e+03, 0.000000e+00, 2.280652e+03, 2.478851e+03, 0.000000e+00, 0.000000e+00, 3.230293e+03, 3.560460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 6.658115e+03, 0.000000e+00, 8.314464e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179879e+04, 2.439736e+04, 0.000000e+00, 0.000000e+00, 3.266763e+04, 0.000000e+00, 3.964915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397299e+05, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042394e+02, 2.214872e+02, 0.000000e+00, 0.000000e+00, 2.774821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813542e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.545938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913398e+03, 0.000000e+00, 0.000000e+00, 2.575904e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.179855e+03, 0.000000e+00, 5.047423e+03, 5.532019e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.488330e+04, 0.000000e+00, 1.496482e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 3.774096e+02, 0.000000e+00, 4.424167e+02, 0.000000e+00, 1.038250e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198125e+03, 7.032930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.781917e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.707914e+04, 0.000000e+00, 2.268379e+04, 0.000000e+00, 0.000000e+00, 2.968715e+04, 0.000000e+00, 7.089052e+04, 0.000000e+00,2
2006-341T16:09:08.107,2006-341T16:09:09.982,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T16:09:12.107,2006-341T16:09:13.982,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 0.000000e+00, 4.300999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.478846e+02, 1.027199e+03, 0.000000e+00, 1.205072e+03, 1.302912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983897e+03, 8.810396e+03, 4.861189e+03, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.064475e+04, 0.000000e+00, 3.043204e+04, 0.000000e+00, 3.701722e+04, 0.000000e+00, 4.451360e+04, 0.000000e+00, 0.000000e+00, 1.143910e+05, 0.000000e+00,2
2006-341T16:09:12.107,2006-341T16:09:13.982,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.517305e+02, 0.000000e+00, 1.478722e+02, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.688113e+02, 8.313695e+02, 0.000000e+00, 9.722643e+02, 1.051268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 2.230657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 0.000000e+00, 4.262129e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.240614e+04, 8.234566e+03, 0.000000e+00, 0.000000e+00, 3.289470e+04, 1.199487e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.409692e+04, 0.000000e+00,2
2006-341T16:09:12.107,2006-341T16:09:13.982,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.322881e+02, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200751e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099913e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.645007e+02, 0.000000e+00, 5.596957e+02, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 0.000000e+00, 2.074741e+03, 4.583402e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.393480e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.465329e+03, 0.000000e+00, 0.000000e+00, 7.192520e+03, 0.000000e+00, 8.755112e+03, 9.568377e+03, 1.053426e+04, 1.138638e+04, 0.000000e+00, 5.417858e+04, 0.000000e+00,2
2006-341T16:09:12.107,2006-341T16:09:13.982,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.151125e+02, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224819e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.701015e+02, 5.138339e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.013034e+03, 3.342220e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.315013e+03, 0.000000e+00, 6.394338e+03, 0.000000e+00, 2.335754e+04, 8.510113e+03, 0.000000e+00, 0.000000e+00, 1.101202e+04, 4.820584e+04, 0.000000e+00,2
2006-341T16:09:12.107,2006-341T16:09:13.982,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 7.857138e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191905e+02, 0.000000e+00, 1.414982e+02, 0.000000e+00, 0.000000e+00, 1.806567e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.530222e+02, 0.000000e+00, 3.002548e+02, 3.263718e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 1.395969e+03, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863162e+03, 0.000000e+00, 0.000000e+00, 2.519879e+03, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.982961e+04, 7.288389e+03, 7.957583e+03, 0.000000e+00, 9.695644e+03, 1.060045e+04, 0.000000e+00, 2.524690e+04, 1.372655e+04, 4.507646e+04, 0.000000e+00,2
