2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 1.603171e+05, 8.734451e+04, 0.000000e+00, 3.110026e+05, 0.000000e+00, 3.688020e+05, 4.013687e+05, 2.912473e+05, 6.337560e+05, 5.172455e+05, 7.502319e+05, 1.223844e+06, 2.219848e+06, 1.688548e+06, 1.574945e+06, 2.853610e+06, 4.340164e+06, 2.022829e+06, 0.000000e+00, 4.380158e+06, 3.898701e+06, 4.707406e+06, 2.557380e+06, 6.108245e+06, 5.429054e+06, 1.245250e+07, 9.277075e+06, 1.006538e+07, 1.261342e+07, 1.370807e+07, 1.192072e+07, 1.511215e+07, 1.991792e+07, 3.315134e+07, 0.000000e+00, 4.517079e+07, 3.424580e+07, 5.335214e+07, 4.241543e+07, 4.595731e+07, 5.926014e+07, 4.679145e+07, 3.481715e+07, 6.098638e+07, 3.488676e+07, 4.484194e+07, 2.610567e+07, 4.464674e+07, 4.451966e+06, 2.421420e+07, 0.000000e+00, 2.253662e+07, 1.227065e+07, 0.000000e+00, 7.266246e+06, 1.577882e+07, 8.629414e+06, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 1.726281e+07,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 3.626178e+05, 5.498076e+05, 5.280466e+05, 9.948916e+05, 0.000000e+00, 1.058586e+06, 1.765165e+06, 1.553397e+06, 2.417011e+06, 2.983802e+06, 3.248649e+06, 3.745622e+06, 4.077075e+06, 4.436436e+06, 4.562374e+06, 4.376609e+06, 6.035312e+06, 5.527532e+06, 4.880991e+06, 4.697346e+06, 0.000000e+00, 2.775847e+06, 4.071345e+06, 3.997195e+06, 4.809620e+06, 4.043507e+06, 4.027356e+06, 4.177567e+06, 3.033040e+06, 3.996593e+06, 1.787563e+06, 3.330814e+06, 4.526418e+06, 3.935271e+06, 1.779955e+06, 5.424324e+06, 0.000000e+00, 4.118595e+06, 2.478350e+06, 3.243548e+06, 3.516579e+06, 2.540311e+06, 2.771860e+06, 5.241491e+06, 2.443078e+06, 4.415392e+06, 1.928872e+06, 1.048971e+06, 2.268320e+06, 7.406287e+06, 5.416002e+06, 4.418762e+06, 0.000000e+00, 1.713673e+06, 5.598448e+06, 2.048377e+06, 4.420449e+06, 0.000000e+00, 2.624958e+06, 2.896680e+06, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 9.335811e+06, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.514395e+05, 3.832861e+05, 6.078866e+05, 6.624851e+05, 0.000000e+00, 4.178344e+05, 2.677652e+05, 1.457671e+05, 4.759680e+05, 7.944516e+05, 1.728892e+06, 2.045176e+06, 4.449950e+06, 5.614150e+06, 5.899596e+06, 5.724315e+06, 6.976950e+06, 5.959833e+06, 7.063620e+06, 6.081625e+06, 0.000000e+00, 6.427456e+06, 6.992546e+06, 5.140468e+06, 6.799701e+06, 4.482202e+06, 4.153170e+06, 4.356838e+06, 3.727440e+06, 4.595744e+06, 2.994817e+06, 2.386835e+06, 3.538053e+06, 3.588262e+06, 2.503811e+06, 2.724832e+06, 0.000000e+00, 2.145195e+06, 2.323393e+06, 1.266891e+06, 2.746903e+06, 2.976304e+06, 2.164944e+06, 2.924038e+06, 1.271987e+06, 0.000000e+00, 1.506279e+06, 2.457376e+06, 2.656864e+06, 5.783108e+06, 2.114446e+06, 0.000000e+00, 0.000000e+00, 5.351892e+06, 2.913983e+06, 4.797702e+06, 3.451134e+06, 1.873558e+06, 2.049297e+06, 9.045580e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 7.752465e+04, 1.014429e+05, 5.528043e+04, 2.008143e+04, 1.531522e+05, 1.430197e+05, 7.786093e+04, 2.542462e+05, 3.382778e+05, 4.015564e+05, 9.104772e+05, 1.901852e+06, 3.619901e+06, 5.065584e+06, 5.708896e+06, 7.100302e+06, 5.548380e+06, 7.338513e+06, 7.696094e+06, 7.744845e+04, 6.060590e+06, 7.692422e+06, 5.971152e+06, 4.974230e+06, 5.635390e+06, 2.933481e+06, 5.820224e+06, 4.526781e+06, 4.584129e+06, 4.089708e+06, 4.251482e+06, 2.940974e+06, 2.510967e+06, 2.725498e+06, 3.235744e+06, 0.000000e+00, 3.821162e+06, 1.724414e+06, 4.513366e+06, 8.155009e+05, 5.743451e+06, 5.302538e+06, 6.250278e+06, 6.797354e+06, 6.142220e+06, 4.024705e+06, 3.647780e+06, 2.366344e+06, 2.575375e+06, 1.883243e+06, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 3.337408e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 9.197391e+04, 0.000000e+00, 8.192502e+04, 1.487771e+05, 9.720502e+04, 3.174444e+05, 4.992041e+05, 7.939819e+05, 1.046125e+06, 2.672318e+06, 4.521530e+06, 6.093342e+06, 8.659934e+06, 8.870378e+06, 8.740238e+06, 8.841391e+06, 9.259877e+06, 0.000000e+00, 1.051817e+07, 6.637190e+06, 4.725811e+06, 5.405380e+06, 6.162279e+06, 7.650970e+06, 7.620307e+06, 6.411885e+06, 5.729324e+06, 3.111334e+06, 2.173808e+06, 3.150736e+06, 2.282505e+06, 3.716320e+06, 7.077768e+06, 0.000000e+00, 9.552530e+06, 4.741990e+06, 1.128316e+07, 4.587126e+06, 3.313504e+06, 7.230726e+06, 6.510738e+06, 9.204845e+06, 5.374523e+06, 1.090046e+07, 5.471802e+06, 9.860046e+05, 4.292429e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 4.468982e+06, 1.622178e+06, 5.341658e+06, 3.842429e+06, 4.171980e+06, 4.563320e+06, 2.517814e+06, 0.000000e+00, 5.841701e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 4.819644e+04, 0.000000e+00, 8.581935e+04, 2.181415e+05, 2.035663e+05, 2.954078e+05, 3.215562e+05, 3.498729e+05, 9.994812e+05, 2.278180e+06, 3.266033e+06, 4.167419e+06, 6.926266e+06, 7.247350e+06, 8.194196e+06, 7.532710e+06, 7.074950e+06, 0.000000e+00, 9.236303e+06, 7.416518e+06, 7.799590e+06, 5.367292e+06, 4.447082e+06, 5.663962e+06, 5.791866e+06, 5.912350e+06, 6.414815e+06, 4.412412e+06, 5.552552e+06, 3.840946e+06, 2.086837e+06, 3.559456e+06, 2.465044e+06, 0.000000e+00, 3.326831e+06, 2.251982e+06, 5.402967e+06, 3.194945e+06, 2.884794e+06, 2.518047e+06, 2.040564e+06, 4.438322e+06, 7.218966e+06, 3.503871e+06, 3.810855e+06, 5.150261e+06, 3.363115e+06, 3.688905e+06, 2.675194e+06, 0.000000e+00, 3.112328e+06, 3.389179e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 5.880620e+04, 4.256895e+04, 6.932053e+04, 0.000000e+00, 1.089758e+05, 8.876696e+04, 9.637245e+04, 2.092375e+05, 1.136067e+05, 2.877897e+05, 7.144009e+05, 1.745357e+06, 2.526527e+06, 3.317194e+06, 6.702454e+06, 7.013825e+06, 7.615512e+06, 6.992626e+06, 7.251156e+06, 0.000000e+00, 7.734298e+06, 8.406950e+06, 7.447153e+06, 7.303414e+06, 6.226028e+06, 5.530446e+06, 5.171324e+06, 5.446284e+06, 3.740695e+06, 3.847158e+06, 3.714989e+06, 2.522981e+06, 2.466531e+06, 2.379018e+06, 9.705879e+05, 0.000000e+00, 1.909290e+06, 1.653941e+06, 3.606609e+06, 9.773035e+05, 3.176201e+06, 3.464908e+06, 1.247768e+06, 2.035176e+06, 4.413081e+06, 4.818842e+06, 8.734091e+05, 1.888440e+06, 0.000000e+00, 3.380876e+06, 4.903234e+06, 0.000000e+00, 5.703714e+06, 6.210685e+06, 3.408289e+06, 0.000000e+00, 0.000000e+00, 4.366830e+06, 2.409278e+06, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 8.481152e+04, 2.077905e+05, 6.031212e+05, 0.000000e+00, 5.358152e+05, 5.183476e+05, 2.819157e+05, 4.215420e+05, 2.084104e+05, 5.891660e+05, 2.464406e+05, 1.607600e+06, 2.795828e+06, 3.548082e+06, 5.505477e+06, 5.688997e+06, 8.134606e+06, 7.774098e+06, 6.530756e+06, 1.043435e+05, 8.162516e+06, 9.370707e+06, 6.429852e+06, 6.111638e+06, 5.370304e+06, 6.862099e+06, 6.336103e+06, 4.057583e+06, 2.641041e+06, 6.213892e+06, 4.155271e+06, 3.104975e+06, 3.066876e+06, 2.329965e+06, 2.535374e+06, 0.000000e+00, 1.710580e+06, 4.631330e+06, 2.525159e+06, 1.094949e+06, 4.152118e+06, 1.294303e+06, 2.796858e+06, 7.603761e+05, 3.297883e+06, 3.601411e+06, 0.000000e+00, 3.175963e+06, 4.608524e+06, 0.000000e+00, 5.498464e+06, 0.000000e+00, 3.198330e+06, 5.224138e+06, 1.911343e+06, 2.062298e+06, 1.119565e+07, 0.000000e+00, 2.702553e+06, 5.805596e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+05, 3.046419e+05, 3.537080e+05, 8.178252e+05, 0.000000e+00, 1.309798e+06, 1.672894e+06, 1.819174e+06, 2.270788e+06, 3.026857e+06, 2.943956e+06, 1.223909e+06, 2.353749e+06, 3.336444e+06, 3.386726e+06, 3.152550e+06, 4.857136e+06, 5.277560e+06, 6.741997e+06, 6.229332e+06, 0.000000e+00, 9.081436e+06, 6.819114e+06, 7.152371e+06, 5.549254e+06, 4.366680e+06, 6.868292e+06, 5.684174e+06, 2.320415e+06, 4.404903e+06, 3.644276e+06, 3.959856e+06, 4.034758e+06, 2.630157e+06, 4.440238e+06, 2.760868e+06, 3.746390e+05, 2.444666e+06, 2.206222e+06, 1.443451e+06, 5.215745e+05, 1.130173e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 2.356187e+06, 5.146010e+06, 2.798293e+06, 1.008440e+06, 1.097471e+06, 3.611198e+06, 5.237494e+06, 0.000000e+00, 4.569726e+06, 4.976076e+06, 1.820571e+06, 1.964345e+06, 8.531066e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.782046e+05, 4.295858e+05, 6.552469e+05, 1.359192e+06, 0.000000e+00, 1.692123e+06, 1.754645e+06, 2.959541e+06, 2.077187e+06, 3.842194e+06, 5.899693e+06, 5.615894e+06, 5.816592e+06, 5.691654e+06, 7.224871e+06, 7.101701e+06, 6.506380e+06, 7.513951e+06, 7.681554e+06, 5.220238e+06, 0.000000e+00, 6.780334e+06, 6.704782e+06, 8.013684e+06, 7.914762e+06, 4.081207e+06, 5.599713e+06, 5.323037e+06, 4.691594e+06, 3.592876e+06, 3.251534e+06, 2.473455e+06, 1.920386e+06, 4.173242e+06, 4.529506e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 2.642736e+06, 9.518034e+05, 4.140334e+06, 1.122357e+06, 0.000000e+00, 2.666083e+06, 1.441231e+06, 1.568512e+06, 1.720429e+06, 5.614372e+06, 0.000000e+00, 8.708851e+06, 4.741716e+06, 0.000000e+00, 2.807833e+06, 3.048615e+06, 3.334545e+06, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 5.766567e+05, 6.530562e+05, 1.318563e+06, 1.149524e+06, 0.000000e+00, 1.228123e+06, 2.081157e+06, 2.751319e+06, 3.170608e+06, 3.259527e+06, 6.467274e+06, 5.448867e+06, 7.409631e+06, 7.252650e+06, 7.893372e+06, 8.577694e+06, 6.914334e+06, 7.516996e+06, 5.512438e+06, 6.883085e+06, 2.413091e+05, 6.294221e+06, 7.418114e+06, 6.821112e+06, 5.727071e+06, 7.315084e+06, 6.158646e+06, 4.101137e+06, 3.760462e+06, 5.865067e+06, 5.539044e+06, 4.514852e+06, 3.926213e+06, 5.688437e+06, 4.630785e+06, 1.679845e+06, 4.559515e+05, 1.983733e+06, 2.148510e+06, 1.171526e+06, 1.270061e+06, 3.440308e+06, 1.501470e+06, 4.867016e+06, 1.764331e+06, 1.913132e+06, 2.089300e+06, 2.272348e+06, 1.228405e+06, 4.010738e+06, 5.865687e+06, 7.975864e+06, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 7.796095e+06, 0.000000e+00, 3.136638e+06, 3.369082e+06, 3.638715e+06, 3.955242e+06, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.935439e+05, 8.010098e+05, 7.014629e+05, 6.309014e+05, 0.000000e+00, 1.428420e+06, 1.822680e+06, 2.273722e+06, 2.868364e+06, 3.809382e+06, 5.266672e+06, 5.927249e+06, 5.995024e+06, 5.546904e+06, 6.816112e+06, 7.683464e+06, 5.568390e+06, 6.384006e+06, 6.564930e+06, 6.341114e+06, 0.000000e+00, 6.076790e+06, 5.844376e+06, 6.623364e+06, 4.195766e+06, 3.577390e+06, 4.237590e+06, 4.410395e+06, 4.174216e+06, 3.169146e+06, 2.703472e+06, 2.937210e+06, 2.901740e+06, 3.152280e+06, 3.420752e+06, 2.977478e+06, 0.000000e+00, 3.954064e+06, 1.903016e+06, 4.149964e+06, 2.249181e+06, 1.218344e+06, 3.322857e+06, 2.153977e+06, 1.561498e+06, 1.693030e+06, 6.470628e+06, 4.021111e+06, 2.173610e+06, 7.096312e+06, 7.783182e+06, 7.055028e+06, 0.000000e+00, 4.924228e+06, 5.361997e+06, 0.000000e+00, 4.233236e+06, 0.000000e+00, 5.027052e+06, 5.547136e+06, 0.000000e+00, 9.652123e+06, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 1.368782e+05, 1.490382e+05, 9.732732e+04, 0.000000e+00, 3.458271e+05, 2.090852e+05, 7.732316e+05, 7.913708e+05, 9.683114e+05, 1.169768e+06, 1.526554e+06, 1.175571e+06, 1.352913e+06, 1.880390e+06, 2.752759e+06, 2.607805e+06, 2.414028e+06, 2.393614e+06, 3.717350e+06, 0.000000e+00, 3.510290e+06, 4.931200e+06, 5.011672e+06, 5.444078e+06, 5.094151e+06, 6.418018e+06, 6.490941e+06, 8.113245e+06, 9.653031e+06, 9.865680e+06, 9.715384e+06, 1.383656e+07, 1.186842e+07, 1.717449e+07, 1.121308e+07, 0.000000e+00, 1.434238e+07, 1.672731e+07, 2.084629e+07, 2.401050e+07, 2.142329e+07, 2.337322e+07, 2.435160e+07, 1.863520e+07, 1.276166e+07, 9.290778e+06, 1.768265e+07, 8.193182e+06, 1.040270e+07, 6.520026e+06, 3.546141e+06, 0.000000e+00, 4.125405e+06, 0.000000e+00, 4.930724e+06, 2.660069e+06, 0.000000e+00, 3.159006e+06, 1.045769e+07, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 1.263788e+07,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 3.078742e+05, 3.356807e+05, 5.489990e+05, 7.976740e+05, 1.303962e+06, 7.101974e+05, 1.288857e+06, 8.425692e+05, 2.749625e+06, 4.326131e+06, 3.620980e+06, 4.330704e+06, 2.999347e+06, 0.000000e+00, 1.165551e+07, 5.516280e+06, 4.798206e+06, 5.216056e+06, 1.133109e+07, 1.385378e+07, 1.505781e+07, 2.642499e+07, 2.175716e+07, 2.363694e+07, 4.204738e+07, 5.079814e+07, 4.278895e+07, 5.994087e+07, 5.219594e+07, 0.000000e+00, 8.092880e+07, 6.679174e+07, 1.001694e+08, 1.036716e+08, 1.390906e+08, 1.517776e+08, 1.640116e+08, 1.578009e+08, 9.672240e+07, 9.344893e+07, 1.016438e+08, 6.211853e+07, 3.640534e+07, 5.704935e+07, 3.103079e+07, 0.000000e+00, 1.444176e+07, 7.863536e+06, 8.631591e+06, 9.313744e+06, 1.011284e+07, 1.106176e+07, 3.662104e+07, 0.000000e+00, 2.832317e+07, 1.539381e+07, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 1.127142e+05, 1.226237e+05, 4.444579e+04, 9.663614e+04, 1.576164e+05, 2.284358e+05, 3.104625e+05, 5.399326e+05, 4.400647e+05, 7.976482e+05, 8.662205e+05, 1.507260e+06, 1.432978e+06, 1.222559e+06, 2.295392e+06, 0.000000e+00, 2.566284e+06, 1.860511e+06, 3.031658e+06, 3.841800e+06, 4.566860e+06, 2.587696e+06, 2.810784e+06, 5.099646e+06, 3.319104e+06, 6.607446e+06, 8.811305e+06, 9.221771e+06, 8.092285e+06, 1.170973e+07, 1.547189e+07, 0.000000e+00, 2.148988e+07, 3.374517e+07, 2.537722e+07, 3.301108e+07, 2.533349e+07, 2.926461e+07, 3.513150e+07, 3.056304e+07, 2.485406e+07, 3.053374e+07, 2.828759e+07, 3.989028e+07, 2.315304e+07, 2.063326e+07, 1.381171e+07, 0.000000e+00, 1.205073e+07, 1.093525e+07, 4.800984e+06, 7.770186e+06, 8.436391e+06, 0.000000e+00, 3.394102e+06, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 6.152405e+06,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 1.091682e+05, 0.000000e+00, 1.948819e+05, 7.084752e+04, 1.544297e+05, 2.523644e+05, 2.749560e+05, 2.994241e+05, 1.087040e+05, 5.917176e+05, 1.159150e+06, 1.122092e+06, 1.372587e+06, 2.324746e+06, 1.986784e+06, 3.141032e+06, 5.126150e+06, 0.000000e+00, 3.787124e+06, 4.396178e+06, 3.584128e+06, 4.544706e+06, 6.698083e+06, 6.128960e+06, 8.742006e+06, 1.314779e+07, 1.574383e+07, 1.442980e+07, 1.103745e+07, 1.957865e+07, 1.990489e+07, 2.235312e+07, 3.081687e+07, 1.761129e+06, 3.448356e+07, 4.357642e+07, 3.621058e+07, 4.416656e+07, 5.317581e+07, 5.222112e+07, 4.859093e+07, 6.477994e+07, 5.915534e+07, 5.249224e+07, 7.466107e+07, 4.273672e+07, 3.100901e+07, 2.551064e+07, 3.083484e+06, 0.000000e+00, 0.000000e+00, 1.562695e+07, 0.000000e+00, 4.627088e+06, 1.507204e+07, 1.099073e+07, 3.032117e+07, 6.513714e+06, 2.110533e+07, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:36:17.364,2006-354T17:36:19.458,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-354T17:36:21.364,2006-354T17:36:23.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.022919e+05, 7.352771e+04, 1.603171e+05, 0.000000e+00, 2.855053e+05, 3.110026e+05, 3.387726e+05, 6.146701e+05, 4.013687e+05, 4.368710e+05, 2.218146e+06, 3.448303e+05, 2.063138e+06, 2.447688e+06, 2.219848e+06, 3.618317e+06, 4.199854e+06, 4.851138e+06, 5.890222e+06, 3.708520e+06, 1.831976e+06, 5.574746e+06, 6.497836e+06, 6.119626e+06, 5.114760e+06, 7.774130e+06, 8.445195e+06, 1.245250e+07, 1.569966e+07, 1.548520e+07, 8.408951e+06, 1.462194e+07, 2.185465e+07, 1.295327e+07, 1.874628e+07, 2.422598e+07, 3.183921e+07, 3.011385e+07, 3.424580e+07, 4.979533e+07, 4.241543e+07, 3.551247e+07, 3.646778e+07, 3.201519e+07, 5.088662e+07, 4.356170e+07, 2.854371e+07, 1.379752e+07, 1.864691e+07, 1.623518e+07, 1.335590e+07, 0.000000e+00, 1.041727e+07, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 1.577882e+07, 8.629414e+06, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 3.068855e+07, 0.000000e+00,0
2006-354T17:36:21.364,2006-354T17:36:23.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.820360e+05, 2.858999e+05, 6.720593e+05, 6.807152e+05, 1.027986e+06, 1.369934e+06, 2.104620e+06, 2.515024e+06, 2.336444e+06, 2.808284e+06, 3.248649e+06, 3.329441e+06, 4.077075e+06, 3.820264e+06, 4.830750e+06, 5.251930e+06, 5.400016e+06, 4.663854e+06, 5.256452e+06, 4.697346e+06, 5.106715e+06, 5.068939e+06, 3.940011e+06, 4.568223e+06, 1.706639e+06, 4.717424e+06, 2.196739e+06, 4.376499e+06, 4.116269e+06, 2.586031e+06, 3.319759e+06, 2.775678e+06, 1.810567e+06, 4.263210e+06, 2.847927e+06, 3.099614e+06, 8.413870e+05, 4.118595e+06, 8.426388e+06, 3.784140e+06, 5.274869e+06, 2.540311e+06, 2.771860e+06, 2.246354e+06, 3.257437e+06, 4.415392e+06, 2.893308e+06, 6.293828e+06, 2.268320e+06, 2.468762e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 3.427346e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 2.399817e+06, 5.249916e+06, 8.690041e+06, 6.222748e+06, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-354T17:36:21.364,2006-354T17:36:23.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 2.236433e+05, 2.613314e+05, 8.358440e+05, 1.573402e+06, 1.443865e+06, 2.064594e+06, 3.427395e+06, 3.731639e+06, 4.315442e+06, 4.697627e+06, 4.810830e+06, 5.890106e+06, 6.407928e+06, 7.356472e+06, 7.585194e+06, 6.869178e+06, 6.478597e+06, 7.314340e+06, 7.357936e+06, 7.361966e+06, 5.566038e+06, 6.049371e+06, 4.935915e+06, 4.022975e+06, 4.371236e+06, 4.086714e+06, 3.580318e+06, 3.890033e+06, 4.235728e+06, 1.654468e+06, 2.196198e+06, 4.556686e+06, 2.358702e+06, 3.331957e+06, 2.503811e+06, 2.119314e+06, 2.300949e+06, 7.150650e+05, 1.548928e+06, 2.956079e+06, 1.373452e+06, 2.480254e+06, 1.623708e+06, 4.678460e+06, 1.907980e+06, 2.068902e+06, 2.259418e+06, 3.276502e+06, 5.313727e+06, 2.891554e+06, 4.228892e+06, 2.300097e+06, 1.236919e+06, 2.675946e+06, 5.827966e+06, 3.198468e+06, 1.725567e+06, 1.873558e+06, 4.098593e+06, 4.522790e+06, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
