2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 1.049964e+06, 8.560831e+05, 9.300350e+05, 1.348553e+06, 3.663952e+05, 1.194588e+06, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.206456e+06, 3.276974e+06, 7.136211e+05, 4.645560e+06, 1.681790e+06, 1.827742e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 1.204554e+07, 1.467677e+07, 7.113618e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 8.034728e+06, 8.712340e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.357819e+05, 3.698565e+04, 8.056703e+04, 2.193972e+05, 2.866455e+05, 2.601126e+05, 3.397562e+05, 6.161717e+05, 5.367500e+05, 6.564912e+05, 3.970600e+05, 4.318384e+05, 1.126383e+06, 5.105811e+05, 3.330467e+05, 1.206890e+05, 5.253348e+05, 2.855139e+05, 6.205962e+05, 0.000000e+00, 9.153082e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 1.110271e+06, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 8.281064e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 2.417896e+05, 1.503384e+05, 1.636141e+05, 3.559960e+05, 1.451936e+05, 2.633749e+05, 6.296747e+05, 2.491768e+05, 2.709015e+05, 1.471588e+05, 2.400641e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 4.469973e+05, 8.499626e+05, 3.954885e+05, 1.288915e+06, 1.089210e+06, 6.777165e+05, 5.514892e+05, 5.989632e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 5.564025e+05, 1.211036e+06, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038146e+05, 2.824958e+04, 3.075253e+04, 1.338521e+05, 1.092573e+05, 7.924384e+04, 1.292822e+05, 2.345178e+05, 2.548614e+05, 1.109422e+05, 1.809254e+05, 4.586571e+05, 2.137804e+05, 3.872424e+05, 3.366995e+05, 3.663057e+05, 9.951920e+04, 6.488127e+05, 3.522118e+05, 1.275427e+05, 4.157303e+05, 1.508927e+05, 1.637189e+05, 3.556268e+05, 7.729967e+05, 6.302086e+05, 1.141349e+06, 0.000000e+00, 8.089361e+05, 2.927563e+05, 1.273721e+06, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132892e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 2.474370e+05, 1.076555e+05, 5.858982e+04, 1.273520e+05, 2.771993e+05, 7.534690e+04, 8.186474e+04, 7.122982e+05, 7.741854e+05, 8.414539e+05, 5.721716e+05, 3.730903e+05, 5.405379e+05, 5.868838e+05, 7.969761e+05, 5.195665e+05, 1.885848e+05, 2.046187e+05, 8.889527e+05, 9.661371e+05, 1.050245e+06, 1.141253e+06, 1.548467e+06, 6.740729e+05, 0.000000e+00, 7.960440e+05, 1.724361e+06, 0.000000e+00, 5.096807e+05, 5.522506e+05, 1.205121e+06, 1.302147e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 3.219322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 2.411672e+05, 0.000000e+00, 1.903774e+05, 2.071072e+05, 3.941765e+05, 6.128558e+05, 3.995923e+05, 5.797879e+05, 3.939517e+05, 4.279949e+05, 4.654573e+05, 8.093792e+05, 5.497801e+05, 5.981061e+05, 6.499658e+05, 1.412445e+05, 7.667384e+05, 6.663485e+05, 1.266971e+06, 5.912350e+05, 6.414815e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 0.000000e+00, 1.294348e+06, 0.000000e+00, 0.000000e+00, 4.158538e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 5.769588e+05, 1.888536e+06, 0.000000e+00, 2.219161e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 6.932053e+04, 7.527059e+04, 0.000000e+00, 8.876696e+04, 6.424830e+04, 1.046188e+05, 1.514757e+05, 2.466769e+05, 4.465007e+05, 6.302677e+05, 1.105356e+06, 1.315439e+06, 1.985912e+06, 2.427862e+06, 1.757426e+06, 1.907080e+06, 2.158082e+06, 1.687024e+06, 8.141368e+05, 1.548649e+06, 8.408075e+05, 1.565018e+06, 9.905044e+05, 6.144941e+05, 1.334535e+06, 3.630856e+05, 3.937574e+05, 6.411928e+05, 9.287472e+05, 2.522981e+05, 1.370295e+06, 8.921319e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 9.719020e+04, 1.057184e+05, 2.299320e+05, 2.500925e+05, 3.172433e+05, 6.407455e+05, 1.178907e+06, 2.213364e+06, 3.041213e+06, 4.679656e+06, 4.491314e+06, 3.579227e+06, 3.887049e+06, 5.186188e+06, 3.338992e+06, 2.834208e+06, 2.712574e+06, 3.482837e+06, 2.182728e+06, 2.211302e+06, 6.862099e+05, 9.317801e+05, 2.434550e+06, 1.320520e+06, 9.559837e+05, 2.337339e+06, 8.468113e+05, 1.533438e+06, 3.328521e+05, 7.243926e+05, 1.179604e+06, 4.276449e+05, 4.631330e+05, 0.000000e+00, 1.094949e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 8.244708e+05, 4.501764e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 4.810735e+04, 1.046908e+05, 1.423694e+05, 0.000000e+00, 1.010653e+05, 7.325122e+04, 1.593082e+05, 3.463478e+05, 5.648809e+05, 1.176875e+06, 1.779437e+06, 2.660999e+06, 3.546619e+06, 3.428566e+06, 2.638780e+06, 2.359699e+06, 2.931451e+06, 3.383556e+06, 2.702808e+06, 2.233848e+06, 1.788093e+06, 2.497164e+06, 2.108052e+06, 6.541231e+05, 1.776304e+06, 1.160208e+06, 1.258544e+06, 4.555345e+05, 9.899641e+05, 1.344919e+06, 0.000000e+00, 0.000000e+00, 3.451084e+05, 3.746390e+05, 4.074442e+05, 1.323733e+06, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 1.715337e+06, 0.000000e+00, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 1.611546e+05, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 2.674236e+05, 9.451961e+05, 1.264812e+06, 5.160622e+05, 5.606607e+05, 1.219946e+06, 1.215492e+06, 1.440291e+06, 1.566071e+06, 2.268972e+06, 9.245909e+05, 1.173337e+06, 9.106459e+05, 1.582952e+06, 1.288802e+06, 1.399928e+06, 1.013912e+06, 1.655857e+06, 5.988126e+05, 3.251534e+05, 7.067013e+05, 1.536309e+06, 1.251973e+06, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 3.355395e+05, 2.607772e+05, 4.540722e+05, 1.852408e+05, 2.014625e+05, 2.923471e+05, 7.148078e+05, 4.321458e+05, 1.879249e+05, 5.104109e+05, 8.881399e+05, 1.327200e+06, 9.179072e+05, 2.853121e+05, 4.650758e+05, 3.368865e+05, 9.143855e+05, 0.000000e+00, 8.633974e+05, 1.880231e+06, 7.650088e+05, 8.308566e+05, 1.203961e+06, 9.815532e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 1.410716e+05, 1.532909e+05, 3.330570e+05, 6.029243e+04, 1.310791e+05, 3.557161e+05, 5.413712e+05, 5.040004e+05, 6.382572e+05, 4.953996e+05, 8.608029e+05, 7.011681e+05, 7.623099e+05, 4.139602e+05, 2.996976e+05, 6.504346e+05, 8.828314e+05, 7.670253e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 1.068076e+06, 5.803479e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 1.693030e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 8.363409e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.272128e+05, 6.915123e+04, 7.516184e+04, 1.635121e+05, 1.775973e+05, 3.863415e+05, 2.099155e+05, 0.000000e+00, 2.478233e+05, 5.384855e+05, 8.775724e+05, 3.181420e+05, 1.036898e+06, 9.386341e+05, 6.112981e+05, 8.852439e+05, 1.923242e+06, 2.617176e+06, 2.839127e+05, 1.233210e+06, 1.005040e+06, 1.456480e+06, 1.186842e+06, 2.146811e+06, 1.401635e+06, 1.014406e+06, 1.103260e+06, 3.584423e+06, 0.000000e+00, 2.118573e+06, 1.530235e+06, 3.339032e+06, 0.000000e+00, 1.961599e+06, 0.000000e+00, 2.322694e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 0.000000e+00, 9.165416e+05, 6.655586e+05, 1.448392e+06, 0.000000e+00, 1.285434e+06, 9.319771e+05, 5.067616e+05, 1.103256e+06, 1.799327e+06, 6.520070e+05, 2.124579e+06, 2.308964e+06, 2.509635e+06, 3.644826e+06, 3.955847e+06, 1.074406e+06, 2.335966e+06, 7.619721e+06, 6.901444e+06, 8.991130e+06, 8.155616e+06, 1.062738e+07, 1.156126e+07, 1.878518e+07, 1.138289e+07, 1.234186e+07, 1.337409e+07, 1.751281e+07, 1.261628e+07, 1.372182e+07, 3.720092e+06, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.200323e+05, 0.000000e+00, 3.464882e+05, 6.594261e+05, 0.000000e+00, 2.222835e+05, 2.416202e+05, 2.624751e+05, 9.979996e+05, 6.201705e+05, 5.052764e+05, 1.463543e+06, 1.588473e+06, 6.469241e+05, 1.405392e+06, 2.039858e+06, 2.765920e+06, 9.010156e+05, 1.305379e+06, 2.482784e+06, 3.468122e+06, 3.763843e+06, 3.640446e+06, 3.457947e+06, 4.297976e+06, 4.072693e+06, 5.709873e+06, 6.189576e+06, 5.215718e+06, 4.064530e+06, 5.269726e+06, 1.910190e+06, 3.106757e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 2.366870e+05, 1.287944e+05, 4.207846e+05, 6.100388e+05, 0.000000e+00, 1.806168e+05, 5.889436e+05, 6.407688e+05, 4.644439e+05, 1.262375e+06, 2.198089e+06, 2.986774e+05, 9.738654e+05, 2.115184e+06, 1.149180e+06, 8.325721e+05, 1.813488e+06, 2.459974e+06, 4.809932e+06, 4.647346e+06, 6.315694e+06, 4.804627e+06, 2.235312e+06, 4.054850e+06, 4.402822e+06, 9.578767e+06, 1.141287e+07, 4.526323e+06, 1.226849e+07, 7.976372e+06, 5.802346e+06, 9.404697e+06, 8.523676e+06, 3.697208e+06, 4.037865e+06, 2.195914e+06, 4.748524e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:17.571,2006-365T15:31:19.665,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-365T15:31:21.571,2006-365T15:31:23.665,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 0.000000e+00, 5.707221e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 2.353703e+06, 0.000000e+00, 1.665885e+06, 1.809685e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 4.569356e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 7.650310e+06, 6.921568e+06, 9.034156e+06, 1.141527e+07, 7.113618e+06, 0.000000e+00, 1.044484e+07, 4.558472e+06, 2.462708e+06, 1.071297e+07, 2.904114e+06, 6.343048e+06, 3.449380e+06, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:31:21.571,2006-365T15:31:23.665,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 8.566552e+04, 6.226975e+04, 1.357819e+05, 3.698565e+04, 0.000000e+00, 4.387945e+04, 1.910970e+05, 2.601126e+05, 3.397562e+05, 1.848515e+05, 4.696562e+05, 0.000000e+00, 1.588240e+05, 5.182060e+05, 5.631913e+05, 6.126972e+05, 5.550779e+05, 0.000000e+00, 7.880021e+05, 8.565418e+05, 0.000000e+00, 1.516315e+06, 3.661232e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 1.508806e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-365T15:31:21.571,2006-365T15:31:23.665,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 0.000000e+00, 1.381655e+05, 1.879230e+05, 1.227106e+05, 1.779980e+05, 2.903871e+05, 1.053499e+05, 4.007020e+05, 6.229421e+05, 4.740776e+05, 3.678969e+05, 5.601496e+05, 3.478773e+05, 2.835642e+05, 5.141578e+05, 6.704958e+05, 0.000000e+00, 2.636590e+05, 4.296383e+05, 9.336081e+05, 3.388582e+05, 0.000000e+00, 3.993088e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 1.936161e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
