2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 3.238317e+06, 0.000000e+00, 2.550103e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 6.837708e+06, 9.850830e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 2.042324e+05, 2.220311e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 5.054384e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 1.207045e+06, 1.311757e+06, 3.559909e+05, 7.749035e+05, 2.944854e+06, 2.745730e+06, 1.982680e+06, 1.621774e+06, 1.758290e+06, 1.905233e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.451936e+05, 1.053499e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 0.000000e+00, 0.000000e+00, 1.117493e+05, 2.428465e+05, 2.636590e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 9.434807e+05, 1.025218e+06, 5.564025e+05, 1.513796e+06, 9.861210e+05, 1.430130e+06, 1.161696e+06, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.623708e+06, 1.169615e+06, 6.359934e+05, 2.758536e+06, 0.000000e+00, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.965674e+05, 0.000000e+00, 1.548969e+05, 0.000000e+00, 0.000000e+00, 9.951920e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.771535e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 3.864983e+05, 2.100695e+05, 4.565395e+05, 4.955449e+05, 1.078582e+06, 1.171025e+06, 3.184302e+05, 1.034648e+06, 1.128342e+06, 1.631002e+06, 8.836078e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 2.848746e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 1.484622e+05, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 1.506938e+05, 1.637295e+05, 1.780746e+05, 3.870927e+05, 0.000000e+00, 2.288687e+05, 0.000000e+00, 1.351345e+05, 1.467210e+05, 3.187904e+05, 1.731888e+05, 5.657546e+05, 2.046187e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 5.706263e+05, 1.548467e+06, 6.740729e+05, 3.659273e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 1.656752e+06, 1.807682e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 1.575807e+05, 1.711979e+05, 0.000000e+00, 2.023448e+05, 2.199120e+05, 2.392425e+05, 3.899795e+05, 1.412445e+05, 1.533477e+05, 3.331742e+05, 5.429874e+05, 7.883135e+05, 6.414815e+05, 4.644645e+05, 5.047775e+05, 1.646120e+06, 1.192478e+06, 1.294348e+06, 2.112895e+06, 2.676297e+06, 2.910977e+06, 3.152774e+06, 9.823576e+05, 1.597472e+06, 1.730876e+06, 3.147559e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 1.751936e+06, 1.905427e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 2.023219e+05, 7.322608e+04, 0.000000e+00, 1.726466e+05, 9.372356e+04, 0.000000e+00, 0.000000e+00, 2.402307e+05, 2.608362e+05, 5.660026e+05, 0.000000e+00, 0.000000e+00, 7.261712e+05, 3.937574e+05, 6.411928e+05, 2.321868e+05, 1.513789e+06, 1.370295e+06, 1.189509e+06, 1.294118e+06, 2.458130e+06, 2.673006e+06, 2.894398e+06, 2.704956e+06, 2.931910e+06, 1.588100e+06, 1.732454e+06, 1.871652e+06, 2.035176e+06, 7.355136e+05, 3.212562e+06, 3.493636e+06, 9.442201e+05, 3.082582e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 1.626921e+05, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465976e+05, 0.000000e+00, 2.910303e+05, 0.000000e+00, 1.715525e+05, 1.863560e+05, 2.028791e+05, 6.602602e+05, 0.000000e+00, 2.597044e+05, 8.468113e+05, 1.226750e+06, 9.985563e+05, 1.086589e+06, 7.864029e+05, 2.565870e+06, 4.631330e+06, 1.515095e+06, 2.737374e+06, 2.372640e+06, 2.588605e+06, 3.496073e+06, 2.281128e+06, 8.244708e+05, 1.800706e+06, 2.937597e+06, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 2.956834e+06, 0.000000e+00, 3.482759e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351418e+05, 0.000000e+00, 1.387313e+05, 4.517254e+05, 1.635308e+05, 1.776305e+05, 5.801038e+05, 4.195146e+05, 4.555345e+05, 9.899641e+05, 1.613903e+06, 5.844794e+05, 1.585799e+06, 2.070650e+06, 1.498556e+06, 2.037221e+06, 1.323733e+06, 2.405752e+06, 1.043149e+06, 3.955608e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 1.570791e+06, 1.715337e+06, 9.327644e+05, 3.025320e+06, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 1.337118e+05, 7.270740e+04, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 2.209985e+05, 0.000000e+00, 1.305059e+05, 7.090538e+05, 1.540985e+05, 5.028587e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.536309e+06, 4.173242e+05, 1.811802e+06, 1.971627e+06, 2.140498e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 2.642736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882462e+06, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 6.263023e+04, 6.822909e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 1.728583e+05, 9.396245e+04, 2.041644e+05, 1.110175e+05, 0.000000e+00, 1.311296e+05, 0.000000e+00, 6.201011e+05, 3.368865e+05, 5.486312e+05, 3.973321e+05, 8.633974e+05, 0.000000e+00, 5.100059e+05, 8.308566e+05, 1.203961e+06, 1.963106e+06, 1.422109e+06, 1.157696e+06, 1.259884e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 0.000000e+00, 2.272348e+06, 3.685216e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 2.220380e+05, 1.205849e+05, 0.000000e+00, 2.134296e+05, 1.546775e+05, 2.520002e+05, 9.117960e+04, 3.963196e+05, 6.456022e+05, 3.505841e+05, 6.352582e+05, 2.759735e+05, 4.495464e+05, 3.252173e+05, 1.765662e+05, 1.150538e+06, 6.261325e+05, 4.527352e+05, 2.457702e+05, 1.335096e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 7.443695e+05, 4.039986e+05, 1.757362e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 1.202026e+06, 7.851528e+05, 5.678253e+05, 6.166050e+05, 0.000000e+00, 7.282398e+05, 7.912282e+05, 2.576173e+06, 1.401635e+06, 1.014406e+06, 0.000000e+00, 1.194807e+06, 2.605786e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 0.000000e+00, 1.074406e+06, 4.671932e+06, 1.269953e+06, 0.000000e+00, 4.495565e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 1.138289e+07, 7.405118e+06, 5.349636e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 0.000000e+00, 0.000000e+00, 3.003385e+05, 3.263447e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 4.550557e+05, 4.939923e+05, 3.223482e+06, 1.745440e+06, 2.537721e+06, 3.438654e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 2.865285e+06, 4.142343e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 1.057592e+06, 0.000000e+00, 4.162860e+05, 0.000000e+00, 4.919948e+05, 0.000000e+00, 1.742755e+06, 1.263139e+06, 2.745502e+06, 5.215728e+06, 2.432910e+06, 2.641693e+06, 3.831507e+06, 0.000000e+00, 1.131581e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 5.545814e+06, 0.000000e+00, 6.587742e+06, 2.374262e+06, 0.000000e+00, 8.503550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:05.568,2006-345T11:11:07.662,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-345T11:11:24.850,2006-345T11:11:26.944,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 7.029855e+06, 1.275051e+06, 4.152941e+06, 4.517078e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 7.388124e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:24.850,2006-345T11:11:26.944,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 9.403750e+05, 1.276831e+06, 1.942975e+06, 2.414089e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-345T11:11:24.850,2006-345T11:11:26.944,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 8.032958e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 1.471588e+05, 1.600428e+05, 8.696934e+04, 1.890428e+05, 3.084947e+05, 2.234987e+05, 2.428465e+05, 0.000000e+00, 5.728511e+05, 1.556013e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 9.434807e+05, 7.689134e+05, 1.112805e+06, 1.816555e+06, 9.861210e+05, 1.072598e+06, 1.161696e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.907980e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
