2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 1.194588e+06, 1.299567e+06, 3.295183e+06, 1.022952e+06, 1.110590e+06, 1.809685e+06, 3.932368e+06, 4.281727e+06, 7.742600e+05, 1.009074e+07, 6.397098e+06, 5.960360e+06, 1.079439e+07, 7.029855e+06, 8.925360e+06, 1.107451e+07, 6.022770e+06, 1.304602e+07, 1.244883e+07, 1.735177e+07, 1.253382e+07, 1.595465e+07, 7.388124e+06, 1.339122e+07, 2.904114e+06, 6.343048e+06, 3.449380e+06, 1.118814e+07, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 4.764719e+05, 6.045736e+05, 9.386524e+05, 9.190459e+05, 1.110156e+06, 2.172402e+06, 2.232673e+06, 2.141354e+06, 3.102981e+06, 3.032630e+06, 2.196739e+06, 2.785045e+06, 1.516520e+06, 3.291312e+06, 1.276831e+06, 4.441086e+06, 3.017611e+06, 2.623514e+06, 1.779955e+06, 3.874518e+05, 2.524161e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 2.078895e+06, 1.497569e+06, 3.257437e+06, 1.766157e+06, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.503384e+05, 1.636141e+05, 1.334985e+05, 2.903871e+05, 1.580249e+05, 4.007020e+05, 3.114711e+05, 5.418031e+05, 5.886350e+05, 1.600428e+06, 1.478479e+06, 1.512343e+06, 1.953800e+06, 1.452741e+06, 2.549888e+06, 3.691226e+06, 3.007468e+06, 2.489621e+06, 2.880295e+06, 3.492765e+06, 3.993089e+06, 2.820805e+06, 3.538053e+06, 2.819349e+06, 3.616616e+06, 1.816555e+06, 2.300949e+06, 1.787662e+06, 1.548928e+06, 3.378376e+06, 1.373452e+06, 2.480254e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 2.758536e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 8.474873e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 3.962192e+04, 4.309406e+04, 1.407107e+05, 1.019446e+05, 4.437689e+05, 2.412340e+05, 3.931348e+05, 5.700811e+05, 8.519330e+05, 1.178448e+06, 1.648376e+06, 2.189422e+06, 2.811521e+06, 2.582887e+06, 3.698737e+06, 2.217228e+06, 2.716068e+06, 1.964626e+06, 3.200641e+06, 2.125741e+06, 3.571182e+06, 2.282698e+06, 2.725498e+06, 1.348227e+06, 2.342050e+06, 2.229012e+06, 2.759062e+06, 2.256683e+06, 1.631002e+06, 8.836078e+05, 9.640978e+05, 1.562570e+06, 1.699339e+06, 6.142219e+05, 3.353921e+06, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 2.547040e+05, 2.771993e+05, 5.274282e+05, 1.146106e+06, 8.013355e+05, 1.161278e+06, 1.998453e+06, 1.830949e+06, 2.984722e+06, 2.297286e+06, 5.281954e+06, 4.303671e+06, 3.636965e+06, 3.583112e+06, 4.706231e+06, 2.889096e+06, 4.106083e+06, 3.938420e+06, 2.567818e+06, 4.026014e+06, 2.359256e+06, 2.195564e+06, 3.184176e+06, 2.155451e+06, 2.820791e+06, 1.529042e+06, 1.104501e+06, 0.000000e+00, 3.255369e+06, 1.416130e+06, 0.000000e+00, 1.676994e+06, 9.119672e+05, 1.972009e+06, 2.146214e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.205836e+05, 1.749365e+05, 9.518868e+04, 0.000000e+00, 1.689328e+05, 1.838567e+05, 1.331974e+05, 6.522614e+05, 9.454841e+05, 9.415887e+05, 1.117097e+06, 1.719931e+06, 2.638944e+06, 2.392424e+06, 3.639808e+06, 2.259912e+06, 4.907126e+06, 3.165155e+06, 5.248878e+06, 3.350332e+06, 4.062716e+06, 3.251251e+06, 3.533442e+06, 3.566592e+06, 2.086837e+06, 2.912282e+06, 2.817193e+06, 1.529312e+06, 2.495123e+06, 2.702378e+06, 2.455894e+06, 3.194945e+06, 2.884794e+06, 1.259024e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 2.675194e+06, 5.754529e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 1.339502e+05, 9.696427e+04, 1.052720e+05, 1.715790e+05, 1.861793e+05, 3.372031e+05, 5.858086e+05, 9.535398e+05, 7.769093e+05, 2.436813e+06, 2.849478e+06, 2.986680e+06, 4.083923e+06, 4.042962e+06, 3.820518e+06, 4.608706e+06, 4.337240e+06, 4.901655e+06, 3.543816e+06, 3.205964e+06, 2.554055e+06, 1.513789e+06, 3.288708e+06, 2.379018e+06, 2.588235e+06, 2.809292e+06, 1.909290e+06, 2.894398e+06, 2.704956e+06, 1.465955e+06, 1.588100e+06, 1.154969e+06, 6.238839e+05, 2.713568e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 2.055055e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 2.534344e+05, 4.817292e+05, 4.491313e+05, 8.134606e+05, 1.148446e+06, 2.401013e+06, 3.756366e+06, 4.081258e+06, 3.945562e+06, 5.090300e+06, 5.238546e+06, 5.686204e+06, 6.175888e+06, 4.658900e+06, 6.289253e+06, 5.282082e+06, 3.584939e+06, 3.376158e+06, 5.645409e+06, 3.986938e+06, 3.994225e+06, 1.448785e+06, 2.752410e+06, 2.993514e+06, 9.262659e+05, 3.535222e+06, 1.094949e+06, 5.931599e+05, 4.530060e+06, 6.992146e+05, 7.603761e+05, 1.648942e+06, 1.800706e+06, 9.791992e+05, 2.117308e+06, 1.152131e+06, 7.582198e+06, 2.749232e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 1.548976e+05, 3.368842e+04, 3.662561e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 2.046739e+05, 5.560739e+04, 3.628635e+05, 2.627125e+05, 6.428561e+05, 4.656671e+05, 8.427496e+05, 1.832156e+06, 2.388393e+06, 4.108269e+06, 4.467695e+06, 4.853395e+06, 5.826716e+06, 5.420705e+06, 5.232985e+06, 5.328913e+06, 4.254094e+06, 4.824418e+06, 3.644276e+06, 3.464874e+06, 3.765774e+06, 4.091356e+06, 5.074558e+06, 1.380434e+06, 1.873195e+06, 3.259554e+06, 1.764978e+06, 4.330353e+06, 1.043149e+06, 1.130173e+06, 3.699062e+06, 1.998291e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 3.731058e+06, 0.000000e+00, 2.194941e+06, 3.611198e+06, 2.618747e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 1.248090e+05, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 6.145513e+04, 1.337118e+05, 2.181222e+05, 2.371523e+05, 2.580311e+05, 4.672173e+05, 6.099731e+05, 5.524964e+05, 1.440291e+06, 2.479612e+06, 2.410783e+06, 2.927871e+06, 3.184771e+06, 4.371100e+06, 4.353119e+06, 6.444012e+06, 5.833034e+06, 6.843905e+06, 6.899403e+06, 5.988126e+06, 4.226994e+06, 3.533506e+06, 2.304463e+06, 2.921269e+06, 9.059011e+05, 2.957440e+06, 2.140498e+06, 3.492142e+06, 2.521382e+06, 3.436983e+06, 1.490377e+06, 8.073949e+05, 1.761824e+06, 2.855410e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 2.201811e+05, 9.586843e+04, 5.215544e+04, 1.702771e+05, 6.174692e+04, 6.715417e+04, 5.116074e+05, 3.176924e+05, 5.185749e+05, 7.516996e+05, 1.735397e+06, 1.665263e+06, 1.930473e+06, 3.147110e+06, 3.994369e+06, 2.945480e+06, 4.547968e+06, 5.120558e+06, 5.165316e+06, 6.043781e+06, 4.700578e+06, 4.335050e+06, 3.046474e+06, 3.912872e+06, 2.944660e+06, 4.621855e+06, 3.473089e+06, 2.519767e+06, 4.103564e+06, 3.471532e+06, 3.222764e+06, 3.514579e+06, 1.270061e+06, 2.064185e+06, 2.252204e+06, 1.622339e+06, 5.292994e+06, 4.782832e+06, 1.044650e+06, 2.272348e+06, 1.228405e+06, 5.347652e+06, 2.932844e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.205849e+05, 6.553954e+04, 1.422864e+05, 2.320162e+05, 8.400008e+05, 7.294368e+05, 7.926392e+05, 1.183604e+06, 2.921534e+06, 2.159878e+06, 3.587656e+06, 3.296674e+06, 4.065216e+06, 3.354759e+06, 4.793908e+06, 6.470036e+06, 4.527352e+06, 3.932324e+06, 5.340382e+06, 3.772261e+06, 3.152280e+06, 4.104902e+06, 2.233108e+06, 5.655980e+06, 2.636043e+06, 1.903016e+06, 1.556236e+06, 1.124591e+06, 0.000000e+00, 6.645714e+06, 5.025945e+06, 4.684492e+06, 2.539544e+06, 1.848751e+06, 2.010556e+06, 1.086805e+06, 0.000000e+00, 2.594394e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 2.279632e+05, 1.363028e+06, 2.153942e+06, 1.755145e+06, 2.067922e+06, 3.629141e+06, 5.068624e+06, 3.871555e+06, 4.204908e+06, 4.808105e+06, 4.187481e+06, 3.690865e+06, 4.932840e+06, 6.365254e+06, 7.282398e+06, 5.538596e+06, 3.434897e+06, 6.073750e+06, 7.100844e+06, 2.758150e+06, 1.792211e+06, 4.560126e+06, 2.824764e+06, 3.825588e+06, 8.347579e+05, 4.509556e+06, 4.903999e+06, 5.317358e+06, 2.322694e+06, 3.789139e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 9.983380e+05, 0.000000e+00, 7.874006e+05, 8.569562e+05, 1.863954e+06, 2.027046e+06, 2.758140e+06, 2.399103e+06, 3.912042e+06, 3.540965e+06, 4.617928e+06, 2.509635e+06, 6.378446e+06, 2.966886e+06, 1.719050e+07, 1.167983e+07, 1.142958e+07, 1.932405e+07, 2.547487e+07, 1.141786e+07, 2.656846e+07, 1.156126e+07, 2.295966e+07, 2.731893e+07, 1.727861e+07, 1.069927e+07, 1.167521e+07, 1.261628e+07, 1.029136e+07, 1.488037e+07, 0.000000e+00, 8.838595e+06, 1.433505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624302e+05, 2.624751e+05, 2.851428e+05, 6.201705e+05, 3.368510e+05, 1.097657e+06, 9.927958e+05, 8.625655e+05, 1.639624e+06, 2.294840e+06, 2.489328e+06, 3.303723e+06, 4.242481e+06, 4.256202e+06, 5.394856e+06, 5.854866e+06, 3.185390e+06, 7.903877e+06, 7.521458e+06, 6.399946e+06, 1.268861e+07, 6.189576e+06, 1.043144e+07, 9.754869e+06, 6.148012e+06, 1.050604e+07, 3.106757e+06, 4.523517e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 3.174349e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 4.644439e+05, 1.009900e+06, 1.373806e+06, 1.493387e+06, 1.947731e+06, 1.762654e+06, 4.213661e+06, 4.162861e+06, 4.080348e+06, 6.887927e+06, 5.878807e+06, 7.551938e+06, 3.789416e+06, 8.236504e+06, 9.686351e+06, 1.459746e+07, 1.673072e+07, 2.586267e+07, 2.178821e+07, 1.584213e+07, 1.594904e+07, 2.127033e+07, 2.030821e+07, 1.253960e+07, 3.409471e+06, 1.663744e+07, 8.075730e+06, 6.587742e+06, 9.497049e+06, 5.168168e+06, 8.503550e+06, 3.083484e+06, 3.316481e+06, 1.076255e+07, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954486e+07, 0.000000e+00,0
2006-353T01:15:44.049,2006-353T01:15:46.143,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-353T01:15:48.049,2006-353T01:15:50.143,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 7.963922e+05, 1.732756e+06, 1.412222e+06, 5.114759e+05, 2.221180e+06, 1.206456e+06, 2.621578e+06, 2.140864e+06, 6.194080e+06, 2.522685e+06, 2.741613e+06, 4.966966e+06, 5.397196e+06, 9.373139e+06, 1.020041e+07, 1.384314e+07, 1.053985e+07, 1.467677e+07, 8.892024e+06, 2.313569e+07, 2.506763e+07, 2.507160e+07, 1.231354e+07, 1.874770e+07, 2.904114e+06, 2.220067e+07, 1.034814e+07, 0.000000e+00, 1.217639e+07, 0.000000e+00, 9.685677e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:48.049,2006-353T01:15:50.143,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 3.354687e+05, 2.188304e+05, 9.529439e+05, 9.500444e+05, 1.032517e+06, 1.021162e+06, 1.887264e+06, 1.327579e+06, 2.889341e+06, 2.712382e+06, 1.551490e+06, 1.684794e+06, 2.928986e+06, 2.586113e+06, 1.949811e+06, 2.821125e+06, 1.532197e+06, 1.387839e+06, 1.508806e+06, 2.295575e+06, 1.779955e+06, 1.549807e+06, 1.262080e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 2.995138e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-353T01:15:48.049,2006-353T01:15:50.143,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 2.072483e+05, 0.000000e+00, 1.636141e+05, 8.899901e+04, 1.935914e+05, 1.580249e+05, 1.144863e+05, 3.737652e+05, 3.386269e+05, 4.414762e+05, 8.802351e+05, 1.304540e+06, 1.701385e+06, 9.254841e+05, 2.346736e+06, 2.914158e+06, 2.900249e+06, 2.004978e+06, 2.334020e+06, 2.880295e+06, 2.757446e+06, 2.595508e+06, 2.603820e+06, 2.122831e+06, 2.819349e+06, 3.894818e+06, 1.513796e+06, 1.972242e+06, 1.787662e+06, 1.548928e+06, 4.222970e+05, 1.373452e+06, 3.472356e+06, 1.623708e+06, 2.339230e+06, 1.271987e+06, 2.758536e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
