2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 2.412913e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 2.980180e+06, 5.397196e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 9.850830e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 1.379752e+07, 7.458763e+06, 4.058795e+06, 1.335590e+07, 1.452851e+07, 5.208636e+06, 5.634155e+06, 1.227065e+07, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 1.104676e+07, 1.200770e+07, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 2.012812e+05, 7.294348e+04, 1.588240e+05, 1.727354e+05, 2.815957e+05, 3.063486e+05, 4.440622e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 5.054384e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 3.203352e+06, 1.487010e+06, 1.621774e+06, 2.930482e+06, 0.000000e+00, 6.929649e+05, 1.497569e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 2.708001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 2.399817e+06, 5.249916e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 4.000820e+06, 8.844276e+06, 4.667906e+06, 5.251606e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 1.269248e+05, 1.727069e+05, 3.758461e+04, 1.636141e+05, 4.449950e+04, 2.419892e+05, 1.580249e+05, 2.862157e+05, 0.000000e+00, 2.031761e+05, 2.943175e+05, 3.200855e+05, 6.087854e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 8.499626e+05, 9.228064e+05, 7.160638e+05, 7.780067e+05, 1.355433e+06, 9.191488e+05, 5.989632e+05, 6.509549e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 0.000000e+00, 6.574141e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 1.373452e+06, 0.000000e+00, 1.623708e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 7.531393e+05, 4.095627e+06, 0.000000e+00, 3.855405e+06, 1.057223e+06, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 4.797702e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 5.246753e+06, 2.851582e+06, 0.000000e+00, 3.452124e+06, 3.643964e+06, 1.229875e+07,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 5.528043e+04, 2.008143e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 7.283818e+04, 1.188658e+05, 8.618812e+04, 1.407107e+05, 3.058337e+05, 2.773555e+05, 1.809254e+05, 1.965674e+05, 2.137804e+05, 3.872424e+05, 3.366995e+05, 2.747293e+05, 4.975961e+05, 3.244063e+05, 2.348079e+05, 1.275427e+05, 6.928838e+05, 7.544636e+05, 3.274377e+05, 5.334402e+05, 9.662459e+05, 6.302086e+05, 4.565395e+05, 1.238862e+06, 2.157163e+06, 5.855126e+05, 1.273721e+06, 1.379531e+06, 1.128342e+06, 8.155009e+05, 4.418039e+05, 1.446147e+06, 5.208565e+05, 1.132892e+06, 1.842666e+06, 2.012352e+06, 2.188667e+06, 1.577563e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 2.383353e+06, 1.297682e+06, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 1.190217e+05, 9.720502e+04, 1.058148e+05, 1.536012e+05, 0.000000e+00, 9.096740e+04, 4.948738e+04, 1.614832e+05, 1.171796e+05, 6.367599e+04, 1.385997e+05, 4.520814e+05, 4.093237e+05, 1.780746e+05, 2.903196e+05, 6.310905e+05, 4.577373e+05, 7.461806e+05, 1.216210e+06, 2.934419e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 1.023094e+06, 2.222382e+06, 1.207671e+06, 1.050245e+06, 1.711879e+06, 1.548467e+06, 6.740729e+05, 2.561491e+06, 1.990110e+06, 2.155451e+06, 1.410396e+06, 2.038723e+06, 1.104501e+06, 3.012802e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 1.676994e+06, 2.735901e+06, 2.958014e+06, 4.292429e+06, 2.354138e+06, 1.280423e+06, 1.377146e+06, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 4.819644e+04, 2.625908e+04, 8.581935e+04, 9.348920e+04, 6.785544e+04, 7.385195e+04, 8.038905e+04, 8.746823e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 2.451423e+05, 1.331974e+05, 7.247349e+04, 1.575807e+05, 1.711979e+05, 2.792743e+05, 3.035172e+05, 3.298680e+05, 5.981061e+05, 3.899795e+05, 7.062226e+05, 6.133907e+05, 4.997613e+05, 1.447966e+06, 1.576627e+06, 2.138272e+05, 1.625625e+06, 2.523887e+05, 8.230599e+05, 2.086837e+06, 9.707608e+05, 2.817193e+06, 3.823281e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.064982e+06, 2.307835e+06, 1.259024e+06, 6.801881e+05, 2.219161e+06, 2.406322e+06, 2.627904e+06, 2.858141e+06, 0.000000e+00, 3.363115e+06, 6.148176e+06, 1.337597e+06, 2.877264e+06, 4.668492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536157e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 6.385341e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 8.876696e+04, 1.606208e+05, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 2.482390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.589698e+05, 2.811707e+05, 8.141368e+05, 5.530888e+05, 2.402307e+05, 1.304181e+05, 5.660026e+05, 9.217412e+05, 5.004508e+05, 1.270800e+06, 9.843934e+05, 8.549238e+05, 1.625308e+06, 1.766087e+06, 1.370295e+06, 8.921319e+05, 2.264706e+06, 1.755808e+06, 7.637160e+05, 1.240456e+06, 2.254131e+06, 1.954607e+06, 0.000000e+00, 1.154969e+06, 6.238839e+05, 3.391959e+06, 3.677568e+06, 2.409421e+06, 1.746818e+06, 3.776880e+06, 2.055055e+06, 2.253918e+06, 0.000000e+00, 1.318317e+06, 5.703714e+06, 1.552671e+06, 1.704144e+06, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.733515e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 1.005202e+05, 2.735309e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 1.916100e+05, 4.168209e+04, 9.064094e+04, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 1.376369e+05, 7.485523e+04, 3.253842e+05, 2.650261e+05, 1.920810e+05, 1.043435e+05, 2.267366e+05, 3.698963e+05, 1.339553e+05, 5.820607e+05, 6.318006e+05, 3.431049e+05, 1.863560e+05, 6.086374e+05, 4.401735e+05, 1.433976e+06, 7.791132e+05, 1.129082e+06, 9.200626e+05, 1.997113e+06, 1.810982e+06, 2.752410e+06, 1.282935e+06, 2.315665e+06, 1.515095e+06, 4.379797e+06, 1.779479e+06, 0.000000e+00, 1.398429e+06, 1.520752e+06, 1.648942e+06, 1.800706e+06, 3.916797e+06, 2.117308e+06, 3.456392e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 2.210675e+04, 4.810735e+04, 7.851810e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 1.098768e+05, 7.965412e+04, 1.298804e+05, 1.412202e+05, 1.023369e+05, 1.668222e+05, 1.209545e+05, 1.313563e+05, 1.428569e+05, 7.761118e+04, 1.685499e+05, 3.664313e+05, 9.951637e+04, 5.405617e+05, 4.702836e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 3.270616e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 1.138836e+06, 7.424729e+05, 1.075935e+06, 8.767192e+05, 3.171598e+05, 1.380434e+06, 7.492779e+05, 8.148885e+05, 3.529956e+06, 9.623008e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.998291e+06, 1.448699e+06, 2.356187e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 3.611198e+06, 2.618747e+06, 1.408237e+06, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 6.240448e+04, 6.795962e+04, 3.700382e+04, 8.057728e+04, 8.773223e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674236e+05, 2.908296e+05, 7.905077e+04, 3.440414e+05, 4.672173e+05, 2.033244e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 5.672431e+05, 4.622955e+05, 3.352391e+05, 9.106459e+05, 7.914762e+05, 4.296008e+05, 4.666428e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 1.300614e+06, 1.060052e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 4.929067e+05, 2.140498e+06, 0.000000e+00, 1.260691e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 1.761824e+06, 0.000000e+00, 4.140334e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 2.882462e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.359262e+06, 3.952292e+06, 0.000000e+00, 4.639872e+06, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 1.023436e+05, 1.114906e+05, 4.046057e+04, 4.403623e+04, 1.438026e+05, 1.043109e+05, 1.702771e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 1.879249e+05, 4.083287e+05, 4.440700e+05, 2.413091e+05, 5.245184e+05, 1.426560e+05, 1.085177e+06, 8.422164e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 9.401154e+05, 5.100059e+05, 2.769522e+05, 1.504951e+06, 6.543688e+05, 1.066582e+06, 2.315392e+06, 1.259884e+06, 1.367855e+06, 0.000000e+00, 1.074255e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 1.622339e+06, 0.000000e+00, 2.869698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714321e+05, 3.105260e+04, 3.375334e+04, 3.667293e+04, 1.593536e+05, 4.328844e+04, 9.404773e+04, 1.532909e+05, 1.665285e+05, 1.205849e+05, 0.000000e+00, 1.422864e+05, 7.733874e+04, 1.680002e+05, 1.823592e+05, 9.907990e+04, 5.380019e+05, 3.505841e+05, 0.000000e+00, 2.759735e+05, 5.993952e+05, 3.252173e+05, 8.828314e+05, 0.000000e+00, 1.043554e+06, 1.131838e+06, 2.457702e+05, 1.068076e+06, 5.803479e+05, 9.456842e+05, 1.368300e+06, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 2.173610e+06, 2.365438e+06, 1.297197e+06, 0.000000e+00, 3.035026e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152757e+05, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 4.772129e+05, 0.000000e+00, 7.509073e+05, 2.037660e+05, 6.639330e+05, 0.000000e+00, 5.234351e+05, 2.839127e+05, 6.166050e+05, 2.010080e+06, 7.282398e+05, 1.186842e+06, 8.587243e+05, 9.344232e+05, 2.536016e+06, 1.103260e+06, 1.194807e+06, 2.605786e+06, 2.118573e+06, 1.530235e+06, 0.000000e+00, 2.705734e+06, 1.961599e+06, 1.063472e+06, 2.322694e+06, 2.526092e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 3.813914e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822395e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.013523e+06, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 3.223220e+06, 1.167983e+06, 1.269953e+06, 5.521156e+06, 1.498522e+06, 4.893369e+06, 0.000000e+00, 1.926876e+06, 4.174484e+06, 4.553155e+06, 1.234186e+07, 1.069927e+07, 5.837603e+06, 3.154070e+06, 1.372182e+07, 3.720092e+06, 4.062998e+06, 8.838595e+06, 9.556699e+06, 1.040153e+07, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 8.174915e+04, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 1.595296e+05, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 4.651278e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 1.631724e+06, 1.773418e+06, 7.706938e+05, 4.182048e+05, 2.275279e+06, 9.879846e+05, 5.372470e+05, 1.745440e+06, 1.268861e+06, 1.375462e+06, 1.490205e+06, 1.625812e+06, 2.634863e+06, 3.820380e+06, 2.071172e+06, 5.654397e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 6.905857e+06, 1.856818e+06, 4.016911e+06, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 9.067441e+05, 1.475984e+06, 1.603311e+06, 1.161837e+06, 1.894708e+06, 2.059126e+06, 1.490208e+06, 2.432910e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 9.052646e+06, 6.134246e+06, 3.988186e+06, 5.802346e+06, 3.134899e+06, 6.818942e+06, 3.697208e+06, 1.009466e+07, 6.587742e+06, 1.187131e+07, 2.584084e+06, 2.834516e+06, 6.166968e+06, 3.316481e+06, 3.587518e+06, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-339T20:38:45.606,2006-339T20:38:47.700,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-339T20:39:04.856,2006-339T20:39:06.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 2.073351e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 6.032282e+05, 0.000000e+00, 1.427242e+06, 1.548520e+06, 2.522685e+06, 9.138712e+05, 5.960360e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 9.639871e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 3.155763e+07, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-339T20:39:04.856,2006-339T20:39:06.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 1.910970e+05, 0.000000e+00, 1.132521e+05, 1.232343e+05, 2.012812e+05, 1.458870e+05, 3.970600e+05, 0.000000e+00, 2.815957e+05, 1.021162e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 2.112328e+06, 9.838177e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 1.830487e+06, 1.982680e+06, 1.621774e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 1.497569e+06, 4.071796e+06, 3.532314e+06, 9.644359e+05, 4.195885e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.844276e+06, 4.667906e+06, 5.251606e+06,0
2006-339T20:39:04.856,2006-339T20:39:06.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 8.281064e+04, 6.768118e+04, 7.373548e+04, 1.071061e+05, 1.166137e+05, 6.346240e+04, 2.417896e+05, 1.127538e+05, 8.180704e+04, 1.334985e+05, 1.935914e+05, 2.106999e+05, 5.724315e+04, 1.868826e+05, 4.740776e+05, 2.943175e+05, 4.001069e+05, 3.478773e+05, 2.835642e+05, 7.198209e+05, 3.352479e+05, 4.856929e+05, 3.954885e+05, 7.160638e+05, 9.336081e+05, 3.388582e+05, 5.514892e+05, 1.397581e+06, 1.952865e+06, 7.076104e+05, 2.563045e+05, 1.112805e+06, 2.422073e+06, 3.287070e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 1.623708e+06, 5.848075e+05, 2.543974e+06, 2.068902e+06, 2.259418e+06, 2.457376e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 2.300097e+06, 0.000000e+00, 4.013919e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 5.703164e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
