2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 8.153764e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 9.116944e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 1.458870e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 4.084649e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 9.403750e+05, 1.021465e+06, 8.327034e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.937259e+06, 8.413870e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.868826e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 0.000000e+00, 9.452142e+04, 0.000000e+00, 1.117493e+05, 2.428465e+05, 0.000000e+00, 4.296383e+05, 4.668040e+05, 6.777165e+05, 0.000000e+00, 7.986177e+05, 2.169850e+05, 0.000000e+00, 7.689134e+05, 1.947409e+06, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 1.092573e+05, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.508927e+05, 3.274377e+05, 1.778134e+05, 1.932492e+05, 4.201391e+05, 4.565395e+05, 2.477725e+05, 5.392908e+05, 8.782691e+05, 9.552906e+05, 6.897654e+05, 1.504455e+06, 2.854253e+06, 8.836078e+05, 1.446147e+06, 5.208565e+05, 1.699339e+06, 6.142219e+05, 0.000000e+00, 1.459112e+06, 1.577563e+06, 2.575375e+06, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 8.903728e+04, 9.677318e+04, 1.051817e+05, 0.000000e+00, 2.487269e+05, 0.000000e+00, 1.467210e+05, 0.000000e+00, 5.195665e+05, 5.657546e+05, 2.046187e+05, 2.222382e+05, 2.415343e+05, 0.000000e+00, 0.000000e+00, 3.096933e+05, 1.011110e+06, 1.097782e+06, 3.980220e+05, 0.000000e+00, 1.410396e+06, 1.019361e+06, 0.000000e+00, 1.807682e+06, 2.604295e+06, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 1.011724e+05, 1.099560e+05, 0.000000e+00, 0.000000e+00, 4.237336e+05, 6.133907e+05, 6.663485e+05, 1.809958e+05, 1.970784e+05, 0.000000e+00, 9.289289e+05, 1.514332e+06, 1.371766e+06, 1.490598e+06, 0.000000e+00, 1.408596e+06, 7.646562e+05, 8.317077e+05, 1.801585e+06, 0.000000e+00, 2.129964e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389179e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 6.744063e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 0.000000e+00, 1.201154e+05, 1.304181e+05, 1.415007e+05, 4.608706e+05, 0.000000e+00, 5.446285e+05, 1.378151e+06, 6.411928e+05, 1.160934e+06, 5.045962e+05, 5.481181e+05, 1.189509e+06, 1.941176e+06, 1.053484e+06, 1.527432e+06, 1.653941e+06, 1.803304e+06, 1.954607e+06, 2.646834e+06, 2.309939e+06, 1.871652e+06, 2.713568e+06, 1.471027e+06, 2.409421e+06, 2.620227e+06, 9.442201e+05, 2.055055e+06, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 0.000000e+00, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 0.000000e+00, 1.455152e+05, 4.738504e+05, 0.000000e+00, 7.454239e+05, 1.217275e+06, 1.100434e+06, 1.194980e+06, 2.077635e+06, 1.411352e+06, 1.226750e+06, 9.985563e+05, 1.810982e+06, 1.572806e+06, 2.565870e+06, 1.389399e+06, 2.020127e+06, 2.737374e+06, 2.965799e+06, 0.000000e+00, 1.398429e+06, 3.041504e+06, 2.473412e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 9.951637e+04, 2.162247e+05, 1.175709e+05, 3.831628e+05, 2.774627e+05, 0.000000e+00, 1.635308e+05, 8.881522e+05, 5.801038e+05, 6.292719e+05, 9.110690e+05, 4.949820e+05, 2.958822e+06, 1.168959e+06, 9.514797e+05, 2.415759e+06, 1.873195e+06, 8.148885e+05, 3.088711e+06, 2.886902e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 3.081970e+05, 1.676196e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 2.534780e+05, 8.279284e+05, 1.197625e+06, 6.503069e+05, 2.120104e+06, 1.152232e+06, 1.251973e+06, 1.358852e+06, 1.971627e+06, 2.675622e+06, 2.328096e+06, 3.151728e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 2.070167e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100506e+05, 3.368865e+05, 3.657542e+05, 3.973321e+05, 2.158494e+05, 0.000000e+00, 7.650088e+05, 1.384761e+06, 9.029705e+05, 1.635922e+06, 1.422109e+06, 0.000000e+00, 4.199612e+05, 1.367855e+06, 1.983733e+06, 2.685637e+06, 5.857632e+05, 1.905092e+06, 0.000000e+00, 1.501470e+06, 1.622339e+06, 8.821655e+05, 1.913132e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 1.680002e+05, 0.000000e+00, 9.907990e+04, 2.152007e+05, 1.168614e+05, 0.000000e+00, 2.759735e+05, 4.495464e+05, 1.626086e+05, 5.296988e+05, 7.670253e+05, 2.087109e+05, 1.131838e+06, 4.915405e+05, 8.010575e+05, 2.901739e+05, 2.837052e+06, 2.052451e+06, 2.233108e+06, 1.211996e+06, 8.786809e+05, 2.378770e+06, 5.187455e+05, 1.686886e+06, 1.218344e+06, 6.645713e+05, 1.435984e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 4.772129e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 0.000000e+00, 7.851528e+05, 8.517382e+05, 1.541513e+06, 2.680107e+06, 1.092360e+06, 2.373684e+06, 8.587243e+05, 1.868846e+06, 1.014406e+06, 1.103260e+06, 5.974037e+05, 3.257232e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 0.000000e+00, 2.539907e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 3.542462e+06, 9.634380e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 8.756404e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.441403e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.649468e+05, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.064050e+06, 7.706938e+05, 1.672819e+06, 2.275279e+06, 1.975969e+06, 1.074494e+06, 1.745440e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 2.634863e+06, 9.550951e+05, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 9.839896e+05, 0.000000e+00, 5.809183e+05, 6.315693e+05, 0.000000e+00, 2.980416e+06, 3.243880e+06, 2.641693e+06, 9.578767e+05, 2.075068e+06, 7.921065e+06, 4.907397e+06, 3.988186e+06, 1.450587e+06, 3.134899e+06, 6.818942e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:38.181,2006-342T22:51:40.274,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-342T22:51:42.181,2006-342T22:51:44.274,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:42.181,2006-342T22:51:44.274,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 4.084649e+05, 3.330467e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 5.054384e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 9.052834e+05, 3.279392e+05, 1.779955e+06, 7.749035e+05, 1.262080e+06, 9.152434e+05, 1.487010e+06, 2.702958e+06, 2.930482e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T22:51:42.181,2006-342T22:51:44.274,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.580249e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 0.000000e+00, 8.002138e+04, 1.739387e+05, 9.452142e+04, 2.056631e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 4.296383e+05, 0.000000e+00, 5.082873e+05, 3.676595e+05, 7.986177e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 1.266891e+06, 1.373452e+06, 4.960508e+05, 5.412359e+05, 1.754422e+06, 1.271987e+06, 1.379268e+06, 1.506279e+06, 1.638251e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
