2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 0.000000e+00, 1.427242e+06, 2.322780e+06, 5.045370e+06, 1.827742e+06, 2.980180e+06, 5.397196e+06, 0.000000e+00, 2.550103e+06, 6.921568e+06, 4.517078e+06, 1.630753e+06, 1.422724e+07, 5.783922e+06, 1.253382e+07, 1.139618e+07, 0.000000e+00, 5.356486e+06, 1.161646e+07, 3.171524e+06, 3.449380e+06, 7.458763e+06, 1.217639e+07, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 1.245395e+05, 3.394548e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 2.080901e+05, 1.132521e+05, 3.080858e+05, 6.038438e+05, 3.647174e+05, 4.764719e+05, 9.500444e+05, 4.693262e+05, 1.735976e+06, 1.443202e+06, 1.327579e+06, 6.566685e+05, 9.992987e+05, 9.308941e+05, 1.516315e+06, 1.098370e+06, 0.000000e+00, 1.083229e+06, 1.645656e+06, 1.021465e+06, 2.220543e+06, 1.810567e+06, 9.838177e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.621774e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.139787e+05, 6.210798e+04, 9.024157e+04, 1.474710e+05, 1.071061e+05, 5.830686e+04, 9.519359e+04, 3.454138e+04, 1.879230e+05, 2.454211e+05, 2.669970e+05, 9.679571e+04, 1.106174e+06, 8.586472e+05, 9.967073e+05, 1.286782e+06, 8.093731e+05, 1.920513e+06, 1.130601e+06, 1.512343e+06, 1.542474e+06, 1.564490e+06, 9.713859e+05, 2.636590e+06, 1.145702e+06, 0.000000e+00, 8.471455e+05, 1.102978e+06, 9.982722e+05, 1.301910e+06, 2.358702e+05, 1.281522e+06, 1.112805e+06, 2.724832e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.752465e+04, 6.762861e+04, 7.370723e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 1.537626e+05, 1.338521e+05, 1.456764e+05, 7.924384e+04, 3.447525e+05, 3.283249e+05, 3.058337e+05, 4.992399e+05, 5.427762e+05, 4.586571e+05, 1.140162e+06, 1.316624e+06, 9.259236e+05, 2.380987e+06, 1.094711e+06, 1.405760e+06, 2.230675e+06, 2.040682e+06, 0.000000e+00, 9.053562e+05, 2.128346e+06, 1.244694e+06, 1.159495e+06, 8.402782e+05, 1.597888e+06, 1.486635e+06, 1.348227e+06, 8.782691e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 2.575375e+06, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 6.328223e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 8.926626e+04, 9.720502e+04, 2.821729e+05, 3.840031e+04, 1.253656e+05, 2.729022e+05, 3.464117e+05, 1.076555e+05, 3.515390e+05, 2.547040e+05, 6.236985e+05, 1.205550e+06, 1.555430e+06, 2.225932e+06, 1.451598e+06, 1.367363e+06, 1.945384e+06, 1.119271e+06, 1.756748e+06, 3.668024e+06, 2.550324e+06, 0.000000e+00, 1.697264e+06, 1.227712e+06, 2.889096e+06, 1.932274e+06, 2.363052e+06, 2.853132e+06, 1.548467e+06, 2.359256e+06, 1.463709e+06, 1.592088e+06, 4.310902e+05, 9.402638e+05, 2.038723e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 7.677891e+05, 1.676994e+06, 0.000000e+00, 9.860046e+05, 1.073107e+06, 2.354138e+06, 0.000000e+00, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 6.634074e+04, 2.409822e+04, 1.575545e+05, 2.860644e+04, 3.116307e+04, 1.357109e+05, 7.385195e+04, 1.607781e+05, 1.749365e+05, 9.518868e+04, 5.177680e+04, 1.689328e+05, 1.838567e+05, 1.997961e+05, 8.696820e+05, 6.303228e+05, 6.847917e+05, 1.489463e+06, 1.112896e+06, 1.759296e+06, 1.794319e+06, 1.689911e+06, 2.118668e+06, 1.533477e+06, 1.332697e+06, 0.000000e+00, 1.576627e+06, 1.710617e+06, 6.966966e+05, 1.766721e+06, 1.097413e+06, 1.192478e+06, 9.707608e+05, 2.465044e+06, 2.676297e+06, 1.663415e+06, 9.007926e+05, 9.823576e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 7.527059e+04, 2.179516e+05, 1.775339e+05, 3.533657e+05, 1.743646e+05, 3.786891e+04, 3.700153e+05, 3.125504e+05, 2.908928e+05, 3.684518e+05, 6.863160e+05, 9.308965e+05, 4.720843e+05, 7.322608e+05, 9.535398e+05, 1.122203e+06, 9.372358e+05, 1.322972e+06, 1.216795e+06, 1.681615e+06, 2.347526e+06, 2.264010e+06, 1.536236e+06, 0.000000e+00, 9.077141e+05, 1.181272e+06, 2.137310e+06, 1.625308e+06, 2.018385e+06, 5.481181e+05, 8.921319e+05, 9.705879e+05, 1.053484e+06, 1.527432e+06, 1.240456e+06, 1.352478e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 2.308783e+04, 2.513005e+05, 2.735309e+04, 1.786051e+05, 2.591738e+05, 7.047891e+04, 1.916100e+05, 2.500925e+05, 4.532048e+05, 4.435929e+05, 5.894534e+05, 3.494784e+05, 5.702274e+05, 8.946399e+05, 8.982627e+05, 1.138845e+06, 1.325131e+06, 5.762432e+05, 1.043435e+06, 9.069462e+05, 1.356287e+06, 1.473508e+06, 2.473758e+06, 7.897508e+05, 2.230182e+06, 0.000000e+00, 1.014396e+06, 2.200868e+06, 1.433976e+06, 2.077635e+06, 1.693623e+06, 1.840125e+06, 1.997113e+06, 2.173178e+06, 1.572806e+06, 1.282935e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 2.701058e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 4.124596e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 1.015473e+05, 6.632025e+04, 1.443221e+05, 2.617270e+04, 1.423694e+05, 6.195905e+04, 1.347537e+05, 1.098768e+05, 2.389624e+05, 2.597608e+05, 4.707342e+05, 3.581792e+05, 2.224296e+05, 9.071586e+05, 5.911032e+05, 5.714276e+05, 3.880559e+05, 9.270245e+05, 1.007686e+06, 8.956473e+05, 1.189236e+06, 5.878547e+05, 1.660372e+06, 1.387314e+06, 9.034509e+05, 1.798838e+06, 0.000000e+00, 1.740311e+06, 8.390292e+05, 1.366604e+06, 1.732437e+06, 0.000000e+00, 1.753438e+06, 1.902959e+06, 1.380434e+06, 3.746390e+05, 2.037221e+06, 8.824889e+05, 1.924602e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715337e+06, 1.865529e+06, 3.025320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 3.046484e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 1.248090e+05, 0.000000e+00, 1.110115e+05, 1.611546e+05, 8.773223e+04, 3.341417e+05, 3.115779e+05, 1.130057e+05, 1.843654e+05, 2.674236e+05, 2.908296e+05, 6.324061e+05, 5.160622e+05, 9.344345e+04, 6.099731e+05, 9.944935e+05, 1.320267e+06, 1.566071e+06, 1.843540e+06, 1.078690e+06, 1.843815e+06, 2.003421e+06, 2.572298e+06, 2.792405e+06, 2.566535e+06, 0.000000e+00, 2.759761e+06, 1.497032e+06, 1.950921e+06, 1.413403e+06, 1.920386e+06, 1.251973e+06, 9.059011e+05, 4.929067e+05, 2.140498e+06, 1.164048e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 5.274253e+04, 8.621434e+04, 0.000000e+00, 0.000000e+00, 1.114906e+05, 8.092114e+04, 8.807245e+04, 9.586843e+04, 1.564663e+05, 1.135181e+05, 5.557223e+05, 4.029250e+05, 2.192604e+05, 4.765385e+05, 1.123579e+06, 1.315474e+06, 1.327068e+06, 2.997472e+06, 2.654400e+06, 2.360332e+06, 2.853122e+06, 2.015329e+06, 4.042638e+06, 2.743157e+06, 2.781324e+06, 0.000000e+00, 1.880231e+06, 2.040024e+06, 1.661713e+06, 2.407922e+06, 2.290291e+06, 1.777637e+06, 1.929494e+06, 8.399224e+05, 3.191661e+06, 1.487800e+06, 1.074255e+06, 1.757290e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 8.571604e+04, 6.210520e+04, 0.000000e+00, 1.833647e+05, 7.967678e+04, 1.298653e+05, 1.880955e+05, 2.554849e+05, 2.220380e+05, 1.808773e+05, 1.966186e+05, 4.980024e+05, 1.082742e+06, 1.008001e+06, 1.094155e+06, 1.288039e+06, 2.152008e+06, 2.687811e+06, 2.286930e+06, 2.621748e+06, 2.996976e+06, 2.439130e+06, 2.825060e+06, 0.000000e+00, 2.295819e+06, 9.054705e+05, 2.949243e+06, 1.869134e+06, 8.705218e+05, 3.782737e+06, 1.368300e+06, 1.860924e+06, 4.039986e+05, 1.757362e+06, 1.427262e+06, 1.556236e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 1.635121e+05, 6.215906e+05, 1.931708e+05, 7.347041e+05, 4.559265e+05, 6.195584e+05, 1.211592e+06, 8.775724e+05, 1.749781e+06, 8.640814e+05, 1.689541e+06, 2.037661e+06, 2.655732e+06, 0.000000e+00, 1.570306e+06, 2.555214e+06, 2.158118e+06, 3.350133e+06, 2.184720e+06, 1.582456e+06, 1.717449e+06, 3.270481e+06, 2.028813e+06, 1.654890e+06, 1.792211e+06, 3.257232e+06, 2.118573e+06, 2.295353e+06, 2.504274e+06, 0.000000e+00, 4.903999e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 4.492273e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.488356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 1.814353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 1.397966e+06, 2.027046e+06, 1.103256e+06, 5.997757e+05, 1.304014e+06, 4.249158e+06, 2.308964e+06, 0.000000e+00, 4.556033e+06, 4.944810e+06, 5.372032e+06, 5.839915e+06, 3.809860e+06, 5.521156e+06, 5.994086e+06, 1.631123e+07, 1.771231e+07, 1.348813e+07, 6.261726e+06, 1.821262e+07, 2.221535e+07, 1.337409e+07, 2.335041e+07, 0.000000e+00, 3.430454e+07, 2.232056e+07, 1.218899e+07, 2.209649e+07, 2.389175e+07, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 2.024747e+05, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 2.222835e+05, 3.624302e+05, 5.249501e+05, 4.277141e+05, 1.550426e+05, 1.684255e+05, 5.488287e+05, 5.956774e+05, 1.509489e+06, 0.000000e+00, 7.649468e+05, 1.936144e+06, 0.000000e+00, 2.284413e+06, 2.128101e+06, 2.312081e+06, 2.927433e+06, 6.370780e+06, 9.879846e+05, 4.835222e+06, 2.909067e+06, 6.978734e+06, 2.750923e+06, 6.705924e+06, 2.438717e+06, 0.000000e+00, 5.730570e+06, 5.177928e+06, 5.654397e+06, 3.689686e+06, 1.329676e+06, 5.788259e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 3.261119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 1.806168e+05, 5.889436e+05, 6.407688e+05, 2.322220e+05, 1.262375e+06, 1.099045e+06, 0.000000e+00, 9.738654e+05, 1.057592e+06, 7.661200e+05, 0.000000e+00, 1.360116e+06, 1.475984e+06, 3.206622e+06, 3.485510e+06, 2.526277e+06, 4.118252e+06, 3.725520e+06, 8.920671e+06, 4.402822e+06, 1.053664e+07, 1.037534e+07, 7.921065e+06, 8.587945e+06, 9.305768e+06, 2.320939e+07, 0.000000e+00, 1.704735e+07, 1.478883e+07, 1.211359e+07, 1.317548e+07, 1.424558e+07, 1.033634e+07, 5.669032e+06, 6.166968e+06, 3.316481e+06, 7.175036e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 1.529436e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:37.128,2006-363T23:29:39.222,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-363T23:29:41.128,2006-363T23:29:43.222,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 8.560831e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 2.824443e+06, 1.022952e+06, 2.221180e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 4.645560e+06, 8.408950e+05, 2.741613e+06, 2.980180e+06, 3.238317e+06, 8.201496e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 7.113618e+06, 7.711897e+06, 6.266908e+06, 1.367542e+07, 9.850830e+06, 8.034728e+06, 1.161646e+07, 3.171524e+06, 3.449380e+06, 3.729382e+06, 1.217639e+07, 0.000000e+00, 9.685677e+06, 0.000000e+00, 1.126831e+07, 6.135324e+06, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:41.128,2006-363T23:29:43.222,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 2.831302e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 3.970600e+05, 4.318384e+05, 5.631913e+05, 9.190459e+05, 1.665234e+06, 1.689646e+06, 9.193359e+05, 9.992987e+05, 1.086043e+06, 1.853274e+06, 2.013678e+06, 9.946589e+05, 2.166458e+05, 1.645656e+06, 7.660984e+05, 0.000000e+00, 2.715851e+06, 3.279392e+05, 1.423964e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 1.982680e+06, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:29:41.128,2006-363T23:29:43.222,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 1.474710e+05, 5.355305e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 1.636141e+05, 1.334985e+05, 4.839786e+04, 3.160498e+05, 1.717294e+05, 4.983537e+05, 4.740776e+05, 8.093731e+05, 1.120299e+06, 1.043632e+06, 1.701385e+06, 2.262294e+06, 1.452741e+06, 1.699925e+06, 1.977442e+06, 1.718553e+06, 1.867216e+06, 8.471455e+05, 1.470638e+06, 1.996544e+06, 1.301910e+06, 1.886961e+06, 1.537827e+06, 1.391007e+06, 3.027591e+05, 1.314828e+06, 7.150650e+05, 1.936161e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
