2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 2.265042e+05, 1.232343e+05, 1.341875e+05, 0.000000e+00, 3.970600e+05, 2.591030e+05, 4.693262e+05, 4.084649e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 9.403750e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 0.000000e+00, 1.935914e+05, 5.267496e+04, 1.717294e+05, 1.245884e+05, 2.031761e+05, 2.943175e+05, 8.002138e+04, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 7.780067e+05, 6.777165e+05, 9.191488e+05, 9.982722e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 6.574141e+05, 1.430130e+06, 3.872321e+05, 1.689188e+06, 9.156344e+05, 1.488152e+06, 1.082472e+06, 1.754422e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 6.563667e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.965674e+05, 1.425203e+05, 7.744845e+04, 3.366995e+05, 9.157643e+04, 9.951920e+04, 3.244063e+05, 2.348079e+05, 6.377132e+05, 2.771535e+05, 1.056249e+06, 3.274377e+05, 8.890670e+05, 5.797476e+05, 1.260417e+06, 1.141349e+06, 4.955449e+05, 0.000000e+00, 8.782691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.038753e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 1.699339e+06, 0.000000e+00, 6.707842e+05, 2.188667e+06, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 1.364511e+05, 4.948738e+04, 5.382773e+04, 5.858982e+04, 2.547040e+05, 6.929983e+04, 1.506938e+05, 8.186474e+04, 8.903728e+04, 1.935464e+05, 0.000000e+00, 6.866060e+05, 3.730903e+05, 8.108070e+05, 4.401628e+05, 7.969761e+05, 1.039133e+06, 9.429242e+05, 2.046187e+06, 1.333429e+06, 7.246028e+05, 1.050245e+06, 8.559396e+05, 9.290801e+05, 1.348146e+06, 3.659273e+05, 7.960440e+05, 1.724361e+06, 4.701319e+05, 1.019361e+06, 1.104501e+06, 1.807682e+06, 1.953221e+06, 2.832260e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 2.663949e+05, 2.174205e+05, 1.575807e+05, 2.567969e+05, 9.309145e+04, 2.023448e+05, 4.398240e+05, 0.000000e+00, 2.599863e+05, 9.887117e+05, 9.200861e+05, 4.997613e+05, 5.429874e+05, 7.883135e+05, 6.414815e+05, 6.966966e+05, 1.009555e+06, 1.371766e+06, 5.962392e+05, 6.471739e+05, 7.042982e+05, 7.646562e+05, 1.247562e+06, 0.000000e+00, 4.911788e+05, 1.064982e+06, 0.000000e+00, 1.888536e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 8.632329e+04, 1.874471e+05, 2.035342e+05, 1.106178e+05, 3.603461e+05, 3.912544e+05, 4.245019e+05, 7.681178e+05, 1.167718e+06, 7.261712e+05, 7.875148e+05, 8.549238e+05, 4.643736e+05, 5.045962e+05, 1.096236e+06, 2.973773e+05, 3.235294e+05, 7.023230e+05, 3.818580e+05, 1.653941e+06, 4.508261e+05, 4.886518e+05, 2.117467e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 2.440382e+05, 2.650261e+05, 1.920810e+05, 1.043435e+05, 4.534731e+05, 3.698963e+05, 5.358211e+05, 5.820607e+05, 6.318006e+05, 1.887077e+06, 1.118136e+06, 1.623033e+06, 3.081214e+06, 1.433976e+06, 1.298522e+06, 5.645409e+05, 1.533438e+06, 2.662817e+06, 0.000000e+00, 1.572806e+06, 2.993514e+06, 2.778798e+06, 1.010063e+06, 5.474746e+05, 2.372640e+06, 3.235757e+06, 4.195287e+06, 7.603761e+05, 0.000000e+00, 1.800706e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 1.990327e+05, 2.162247e+05, 3.527128e+05, 3.831628e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 3.552609e+05, 7.734718e+05, 2.097573e+05, 2.505440e+06, 7.424729e+05, 1.344919e+06, 8.767192e+05, 3.171598e+05, 6.902169e+05, 1.873195e+06, 1.222333e+06, 4.412444e+05, 9.623008e+05, 5.215745e+05, 1.130173e+06, 2.466041e+06, 1.332194e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 6.704782e+05, 7.285168e+05, 9.893452e+05, 8.592015e+05, 1.399928e+06, 5.069560e+05, 1.103904e+06, 5.988126e+05, 1.300614e+06, 1.060052e+06, 7.681544e+05, 1.669297e+06, 1.358852e+06, 9.858134e+05, 1.605373e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 3.725942e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 0.000000e+00, 1.461735e+05, 7.942309e+04, 2.592875e+05, 9.396245e+04, 1.020822e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 2.853121e+05, 6.201011e+05, 6.737731e+05, 1.828771e+05, 3.973321e+05, 1.510945e+06, 7.050866e+05, 1.785020e+06, 5.539044e+05, 9.029705e+05, 6.543688e+05, 7.110546e+05, 1.543595e+06, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 1.270061e+06, 1.376123e+06, 1.501470e+06, 0.000000e+00, 1.764331e+06, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.808773e+05, 0.000000e+00, 0.000000e+00, 7.733874e+04, 3.360003e+05, 2.735388e+05, 9.907990e+04, 2.152007e+05, 1.168614e+05, 2.541033e+05, 8.279205e+05, 1.198790e+06, 8.130431e+05, 3.531325e+05, 1.150538e+06, 1.252265e+06, 2.263676e+05, 7.373107e+05, 2.403172e+06, 8.705218e+05, 1.576140e+06, 1.026225e+06, 1.116554e+06, 8.079971e+05, 1.757362e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 6.912651e+05, 3.754537e+05, 6.112981e+05, 0.000000e+00, 9.616209e+05, 1.046870e+06, 8.517382e+05, 6.166050e+05, 1.340054e+06, 7.282398e+05, 1.582456e+06, 1.288086e+06, 2.336058e+06, 1.521610e+06, 1.654890e+06, 1.194807e+06, 2.605786e+06, 7.061911e+05, 2.295353e+06, 8.347579e+05, 9.019111e+05, 1.961599e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.799327e+06, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 3.955847e+06, 4.297626e+06, 1.167983e+06, 3.809860e+06, 5.521156e+06, 1.498522e+06, 6.524492e+06, 3.542462e+06, 9.634380e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 6.308140e+06, 0.000000e+00, 1.116028e+07, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 1.382960e+06, 6.006769e+05, 9.790341e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 9.101114e+05, 9.879846e+05, 1.074494e+06, 2.909067e+06, 1.268861e+06, 2.063192e+06, 1.490205e+06, 1.625812e+06, 0.000000e+00, 2.865285e+06, 1.035586e+06, 3.392638e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 1.493387e+06, 6.492437e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 0.000000e+00, 1.475984e+06, 5.344371e+05, 1.161837e+06, 1.263139e+06, 1.372751e+06, 2.235312e+06, 2.432910e+06, 3.522258e+06, 9.578767e+05, 4.150135e+06, 3.394742e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:29.760,2006-362T20:16:31.854,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-362T20:16:33.760,2006-362T20:16:35.854,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 2.550103e+06, 4.152941e+06, 7.528464e+06, 1.630753e+06, 1.067043e+07, 1.927974e+06, 8.355876e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:33.760,2006-362T20:16:35.854,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 6.226975e+04, 1.018364e+05, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.698781e+05, 1.848515e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T20:16:33.760,2006-362T20:16:35.854,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 4.740776e+05, 0.000000e+00, 1.600428e+05, 0.000000e+00, 3.780857e+05, 4.113263e+05, 3.352479e+05, 4.856929e+05, 1.318295e+05, 7.160638e+05, 6.224052e+05, 3.388582e+05, 9.191488e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 7.689134e+05, 1.112805e+06, 9.082773e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 1.266891e+06, 1.373452e+06, 4.960508e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
