2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 6.659543e+05, 0.000000e+00, 1.049964e+06, 1.141444e+06, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 1.809685e+06, 0.000000e+00, 3.568106e+06, 0.000000e+00, 2.522685e+06, 2.741613e+06, 5.960360e+06, 4.317755e+06, 8.201496e+06, 3.825155e+06, 8.305882e+06, 1.204554e+07, 4.892258e+06, 5.335214e+06, 1.156784e+07, 4.177938e+06, 4.558472e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 8.796922e+04, 9.600848e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 1.479426e+05, 1.611341e+05, 4.387945e+04, 3.821940e+05, 2.080901e+05, 5.662605e+04, 1.232343e+05, 2.683750e+05, 3.647174e+05, 2.382360e+05, 2.591030e+05, 4.693262e+05, 3.063486e+05, 1.110156e+05, 3.620670e+05, 3.940011e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 3.978636e+05, 6.499372e+05, 0.000000e+00, 1.021465e+06, 5.551357e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 2.649236e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 0.000000e+00, 5.698937e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 1.227106e+05, 3.114965e+05, 5.807742e+05, 2.633749e+05, 1.144863e+05, 4.983537e+05, 4.740776e+05, 5.886350e+05, 2.400641e+05, 6.957547e+05, 1.039736e+06, 7.198209e+05, 7.822452e+05, 1.214232e+05, 3.954885e+05, 1.002489e+06, 6.224052e+05, 0.000000e+00, 3.676595e+05, 0.000000e+00, 4.339700e+05, 7.076104e+05, 1.281522e+06, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 1.093945e+05, 1.191830e+05, 2.595364e+04, 1.129983e+05, 3.382778e+05, 1.673152e+05, 1.820954e+05, 1.188658e+05, 3.016584e+05, 5.628426e+05, 4.587506e+05, 1.664133e+05, 4.221593e+05, 3.276122e+05, 4.275608e+05, 6.195876e+05, 5.892241e+05, 5.494586e+05, 3.980768e+05, 6.488127e+05, 5.870197e+05, 7.652560e+05, 1.385768e+05, 7.544636e+05, 6.548754e+05, 8.890670e+05, 5.797476e+05, 4.201391e+05, 2.282698e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 6.707842e+05, 7.295558e+05, 3.943907e+06, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383353e+06, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 2.299348e+04, 5.012324e+04, 1.092334e+05, 2.975542e+04, 9.720502e+04, 1.410864e+05, 1.152009e+05, 2.925197e+05, 2.274185e+05, 5.938486e+05, 4.844497e+05, 2.343593e+05, 6.367599e+05, 8.315980e+05, 4.520814e+05, 7.367826e+05, 8.013355e+05, 3.870927e+05, 3.155452e+05, 1.029909e+06, 6.218173e+05, 6.756724e+05, 5.868838e+05, 1.115767e+06, 6.927553e+05, 9.429242e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 7.876839e+05, 5.706263e+05, 6.193866e+05, 3.370365e+05, 7.318546e+05, 7.960440e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 3.071156e+06, 2.515491e+06, 4.559836e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 6.634074e+04, 7.229466e+04, 2.625908e+04, 2.860644e+04, 1.869784e+05, 2.035663e+05, 3.323338e+05, 2.813617e+05, 3.061388e+05, 3.331603e+05, 8.284289e+05, 1.069908e+06, 7.967123e+05, 9.989809e+05, 1.376996e+06, 1.103065e+06, 1.455183e+06, 8.378229e+05, 1.214069e+06, 7.696919e+05, 9.569700e+05, 7.799590e+05, 7.062226e+05, 7.667384e+05, 6.663485e+05, 1.266971e+06, 3.941568e+05, 6.414815e+05, 6.966966e+05, 2.523887e+05, 5.487067e+05, 0.000000e+00, 3.235869e+05, 3.521491e+05, 7.646562e+05, 1.247562e+06, 9.007926e+05, 4.911788e+05, 1.064982e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 2.060104e+06, 1.121038e+06, 1.229635e+06, 2.675194e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 5.880620e+04, 2.128447e+04, 9.242739e+04, 7.527059e+04, 5.448791e+04, 1.775339e+05, 2.248690e+05, 3.836021e+05, 5.301648e+05, 4.111281e+05, 9.376514e+05, 9.696428e+05, 1.368536e+06, 1.315439e+06, 1.737673e+06, 1.146490e+06, 1.464522e+06, 1.350848e+06, 2.330728e+06, 1.218406e+06, 1.322972e+06, 1.438031e+06, 1.441384e+06, 7.825088e+05, 8.490039e+05, 6.144941e+05, 6.672677e+05, 3.630856e+05, 1.378151e+06, 4.274619e+05, 1.160934e+06, 7.568943e+05, 5.481181e+05, 5.947546e+05, 0.000000e+00, 3.511615e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 7.539016e+04, 8.205928e+04, 1.786051e+05, 2.591738e+05, 4.933524e+05, 5.365080e+05, 5.418671e+05, 8.157684e+05, 8.378979e+05, 1.446840e+06, 1.805639e+06, 1.964117e+06, 1.445188e+06, 2.021091e+06, 2.114997e+06, 1.766841e+06, 1.152486e+06, 1.773840e+06, 1.473788e+06, 1.232988e+06, 1.607463e+06, 1.455152e+06, 9.477008e+05, 1.029315e+06, 7.454239e+05, 1.014396e+06, 6.602602e+05, 9.559837e+05, 7.791132e+05, 8.468113e+05, 1.533438e+06, 0.000000e+00, 1.448785e+06, 1.179604e+06, 0.000000e+00, 0.000000e+00, 5.050317e+05, 5.474746e+05, 1.779479e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 3.601411e+06, 9.791992e+05, 2.117308e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.842701e+04, 7.216103e+04, 1.308635e+05, 5.694777e+04, 9.293859e+04, 1.347537e+05, 2.930049e+05, 2.787894e+05, 3.896412e+05, 5.178075e+05, 6.651899e+05, 6.672888e+05, 9.676360e+05, 1.379241e+06, 9.285700e+05, 1.474612e+06, 1.179849e+06, 1.007686e+06, 7.961309e+05, 1.837910e+06, 1.175709e+06, 1.149488e+06, 1.248582e+06, 4.517254e+05, 8.176539e+05, 5.328914e+05, 5.801038e+05, 1.468301e+06, 6.833018e+05, 1.732437e+06, 2.689838e+05, 5.844794e+05, 9.514797e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 2.193306e+05, 2.386726e+05, 2.077186e+05, 1.130057e+05, 3.072757e+05, 2.005677e+05, 6.543664e+05, 3.952538e+05, 6.020725e+05, 8.409909e+05, 5.083108e+05, 5.524964e+05, 4.800971e+05, 7.830357e+05, 5.672431e+05, 1.540985e+05, 8.380978e+05, 1.274904e+06, 7.914762e+05, 4.296008e+05, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 9.754604e+05, 7.067013e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 1.054851e+05, 0.000000e+00, 0.000000e+00, 1.023436e+05, 1.114906e+05, 1.213817e+05, 8.807245e+04, 1.438026e+05, 1.564663e+05, 3.405542e+05, 5.557223e+05, 7.386959e+05, 4.385208e+05, 3.971155e+05, 5.185749e+05, 2.818873e+05, 4.083287e+05, 5.550875e+05, 6.032729e+05, 2.622592e+05, 2.853121e+05, 7.751264e+05, 3.368865e+05, 7.315084e+05, 1.986661e+05, 6.475481e+05, 0.000000e+00, 5.100059e+05, 1.107809e+06, 1.504951e+06, 0.000000e+00, 1.066582e+06, 3.858988e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 2.272348e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010859e+07, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 1.428601e+05, 0.000000e+00, 1.687667e+05, 1.833647e+05, 7.967678e+04, 4.328844e+04, 2.821432e+05, 2.554849e+05, 1.665285e+05, 3.617546e+05, 4.587767e+05, 4.980024e+05, 5.413712e+05, 3.360003e+05, 4.558980e+05, 4.953996e+05, 1.183604e+06, 8.180295e+05, 5.082066e+05, 4.139602e+05, 8.990928e+05, 6.504346e+05, 1.765662e+05, 7.670253e+05, 0.000000e+00, 6.791028e+05, 2.457702e+05, 1.068076e+06, 0.000000e+00, 6.304561e+05, 0.000000e+00, 7.443695e+05, 0.000000e+00, 1.318021e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773126e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 1.483820e+05, 1.613852e+05, 5.848840e+04, 1.908192e+05, 6.915123e+04, 7.516184e+04, 2.452682e+05, 2.663960e+05, 3.863415e+05, 2.099155e+05, 2.279632e+05, 4.956466e+05, 2.692428e+05, 1.023834e+06, 9.544259e+05, 8.640814e+05, 7.509073e+05, 6.112981e+05, 4.426219e+05, 2.163647e+06, 7.851528e+05, 1.419564e+06, 1.849815e+06, 3.685146e+06, 1.456480e+06, 1.582456e+06, 2.576173e+06, 4.204904e+06, 1.521610e+06, 1.103260e+06, 2.389615e+06, 1.954340e+06, 2.118573e+06, 2.295353e+06, 4.173790e+06, 9.019111e+05, 1.961599e+06, 4.253886e+06, 1.161347e+06, 1.263046e+06, 4.096591e+06, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 4.346538e+05, 7.101974e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 1.574801e+06, 1.285434e+06, 1.397966e+06, 5.067616e+05, 1.654884e+06, 1.199551e+06, 3.260035e+06, 2.832772e+06, 1.539310e+06, 2.509635e+06, 2.733620e+06, 3.955847e+06, 7.520846e+06, 3.503949e+06, 7.619721e+06, 1.518318e+07, 1.048965e+07, 1.631123e+07, 1.771231e+07, 1.156126e+07, 2.087242e+07, 1.821262e+07, 7.405118e+06, 2.407337e+07, 1.459400e+07, 1.261628e+07, 6.860909e+06, 1.116028e+07, 8.125995e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 1.595296e+05, 2.598661e+05, 3.768149e+05, 2.047112e+05, 0.000000e+00, 6.040505e+05, 6.561877e+05, 2.851428e+05, 4.651278e+05, 3.368510e+05, 7.317716e+05, 9.927958e+05, 1.940772e+06, 2.342321e+06, 1.019929e+06, 2.489328e+06, 4.805416e+06, 1.958068e+06, 3.192152e+06, 1.541388e+06, 6.273072e+06, 1.820223e+06, 3.457947e+06, 4.297976e+06, 2.327254e+06, 3.172152e+06, 4.126385e+06, 3.725514e+06, 4.064530e+06, 5.269726e+06, 4.775475e+06, 3.106757e+06, 5.654397e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 1.087040e+05, 3.550306e+05, 2.575888e+05, 2.805231e+05, 3.050194e+05, 9.963200e+05, 3.612335e+05, 1.963145e+05, 4.271792e+05, 2.322220e+05, 5.049498e+05, 8.242836e+05, 2.986774e+05, 1.947731e+06, 1.410123e+06, 1.915301e+06, 1.248858e+06, 9.067441e+05, 3.935958e+06, 4.275496e+06, 1.742755e+06, 4.420984e+06, 4.804627e+06, 2.235312e+06, 4.865820e+06, 4.402822e+06, 5.747260e+06, 1.141287e+07, 7.921065e+06, 7.361096e+06, 1.329395e+07, 8.703519e+06, 3.134899e+06, 1.022841e+07, 5.545814e+06, 1.009466e+07, 2.195914e+06, 4.748524e+06, 5.168168e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:05.109,2006-365T02:04:07.203,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-365T02:04:09.109,2006-365T02:04:11.203,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 5.707221e+05, 9.300350e+05, 6.742764e+05, 1.465581e+06, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.809685e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 5.483226e+06, 4.966966e+06, 6.476634e+06, 1.171642e+06, 5.100206e+06, 9.690196e+06, 1.505692e+06, 6.523010e+06, 7.113618e+06, 9.639871e+06, 6.266908e+06, 1.139618e+07, 7.388124e+06, 5.356486e+06, 1.161646e+07, 3.171524e+06, 6.898759e+06, 3.729382e+06, 4.058795e+06, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:09.109,2006-365T02:04:11.203,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 6.226975e+04, 1.357819e+05, 1.849283e+05, 2.014176e+05, 2.632767e+05, 2.388713e+05, 2.601126e+05, 4.530084e+05, 2.464687e+05, 3.354687e+05, 2.917739e+05, 4.764719e+05, 7.773091e+05, 3.754610e+05, 1.021162e+05, 4.440622e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 1.392522e+06, 2.166458e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 2.288108e+06, 4.956699e+05, 2.162366e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:04:09.109,2006-365T02:04:11.203,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 2.070266e+04, 6.768118e+04, 4.915699e+04, 2.677652e+04, 1.457671e+05, 1.903872e+05, 2.072483e+05, 2.255076e+05, 2.454211e+05, 2.224975e+05, 2.419892e+05, 5.794246e+05, 5.724314e+05, 3.114711e+05, 4.740776e+05, 7.357938e+05, 6.401711e+05, 5.218160e+05, 6.616499e+05, 5.141578e+05, 3.352479e+05, 7.285394e+05, 7.909770e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 5.514892e+05, 1.397581e+06, 0.000000e+00, 0.000000e+00, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 3.765696e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 3.171669e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
