2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 5.100206e+06, 2.768627e+06, 9.034156e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 2.042324e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 5.054384e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 1.508806e+06, 3.279392e+05, 7.119818e+05, 2.324710e+06, 1.262080e+06, 2.288108e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.905233e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.879230e+05, 0.000000e+00, 1.334985e+05, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 2.031761e+05, 1.471588e+05, 1.600428e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234987e+05, 3.642697e+05, 1.318295e+05, 7.160638e+05, 6.224052e+05, 8.471455e+05, 5.514892e+05, 9.982722e+05, 1.301910e+06, 9.434807e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 1.072598e+06, 1.548928e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218844e+05, 1.809254e+05, 6.552245e+04, 1.425203e+05, 7.744845e+04, 0.000000e+00, 9.157643e+04, 1.990384e+05, 0.000000e+00, 2.348079e+05, 7.652560e+05, 8.314606e+05, 7.544636e+05, 1.309751e+06, 5.334402e+05, 9.662459e+05, 0.000000e+00, 2.282698e+05, 7.433174e+05, 1.617872e+06, 5.855126e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.562570e+06, 1.132892e+06, 1.842666e+06, 6.707842e+05, 1.459112e+06, 1.577563e+06, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.518486e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 1.273520e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780746e+05, 9.677318e+04, 1.051817e+05, 0.000000e+00, 3.730903e+05, 2.702689e+05, 5.868838e+05, 3.187904e+05, 1.731888e+05, 5.657546e+05, 6.138562e+05, 6.667144e+05, 7.246028e+05, 5.251226e+05, 1.711879e+06, 9.290801e+05, 1.348146e+06, 7.318546e+05, 1.194066e+06, 8.621804e+05, 0.000000e+00, 0.000000e+00, 1.656752e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 1.535578e+06, 0.000000e+00, 1.823934e+06, 2.958014e+06, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 6.232614e+04, 1.017832e+05, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 1.449470e+05, 0.000000e+00, 8.559896e+04, 1.861829e+05, 3.035172e+05, 2.199120e+05, 0.000000e+00, 2.599863e+05, 1.412445e+05, 3.066953e+05, 1.166110e+06, 3.619916e+05, 5.912350e+05, 6.414815e+05, 9.289289e+05, 5.047775e+05, 5.487067e+05, 1.788718e+06, 2.588696e+06, 1.408596e+06, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 3.147559e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 2.060104e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 3.318533e+05, 6.005769e+05, 2.608362e+05, 2.830013e+05, 0.000000e+00, 6.672677e+05, 1.815428e+05, 5.906361e+05, 4.274619e+05, 2.321868e+05, 1.009192e+06, 8.221771e+05, 1.486887e+06, 3.235294e+05, 1.053484e+06, 1.527432e+06, 8.269707e+05, 1.352478e+06, 2.443259e+06, 1.058734e+06, 5.774847e+05, 2.495536e+06, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 2.245657e+05, 8.134606e+04, 1.766841e+05, 1.920810e+05, 0.000000e+00, 0.000000e+00, 1.232988e+05, 4.018658e+05, 0.000000e+00, 4.738504e+05, 3.431049e+05, 3.727120e+05, 1.014396e+06, 2.200868e+05, 4.779918e+05, 7.791132e+05, 5.645409e+05, 1.226750e+06, 1.331408e+06, 1.086589e+06, 1.966008e+06, 8.552899e+05, 1.852532e+06, 3.030190e+06, 2.737374e+06, 1.186320e+06, 1.294303e+06, 2.097644e+06, 1.520752e+06, 2.473412e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 1.990327e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505752e+05, 3.270616e+05, 3.552609e+05, 1.933679e+05, 8.390292e+05, 6.833018e+05, 7.424729e+05, 2.689838e+05, 2.337918e+06, 1.268639e+06, 6.902169e+05, 1.873195e+06, 8.148885e+05, 4.412444e+05, 9.623008e+05, 1.043149e+06, 1.695260e+06, 1.233020e+06, 1.332194e+06, 2.173049e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 1.581015e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 4.254323e+05, 0.000000e+00, 0.000000e+00, 3.642584e+05, 1.978691e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 2.759761e+05, 8.982189e+05, 1.300614e+06, 3.533507e+05, 7.681544e+05, 1.669297e+06, 9.059011e+05, 4.929067e+05, 1.605373e+06, 1.164048e+06, 3.151728e+06, 6.873965e+05, 2.235565e+06, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.933888e+05, 2.853121e+05, 1.550253e+05, 6.737731e+05, 3.657542e+05, 1.986661e+05, 2.158494e+05, 4.700577e+05, 2.550029e+05, 8.308566e+05, 1.504951e+06, 1.308738e+06, 1.777637e+06, 1.157696e+06, 1.259884e+06, 2.279758e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 1.622339e+06, 1.764331e+06, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 3.811549e+05, 5.519470e+05, 1.498488e+05, 4.878259e+05, 1.765662e+05, 5.752690e+05, 1.043554e+06, 0.000000e+00, 9.830809e+05, 1.068076e+06, 1.160696e+06, 1.576140e+06, 1.710376e+06, 7.443695e+05, 1.211996e+06, 1.318021e+06, 2.854524e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 8.852439e+05, 9.616209e+05, 7.851528e+05, 1.135651e+06, 9.249076e+05, 2.010080e+06, 3.641199e+05, 1.978070e+06, 2.146811e+06, 1.868846e+06, 1.521610e+06, 2.206520e+06, 1.792211e+06, 1.302893e+06, 2.824764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.809860e+06, 0.000000e+00, 7.492609e+06, 6.524492e+06, 0.000000e+00, 3.853752e+06, 4.174484e+06, 6.829733e+06, 9.873489e+06, 0.000000e+00, 1.459400e+07, 3.154070e+06, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 3.971183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 1.305379e+06, 1.064050e+06, 0.000000e+00, 8.364095e+05, 1.365167e+06, 1.481977e+06, 1.074494e+06, 0.000000e+00, 1.903291e+06, 2.063192e+06, 7.451026e+05, 0.000000e+00, 1.756575e+06, 2.865285e+06, 3.106757e+06, 3.392638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 4.162860e+05, 1.360116e+06, 0.000000e+00, 5.344371e+05, 5.809183e+05, 3.157847e+06, 2.059126e+06, 4.470624e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 8.587945e+06, 3.988186e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:24.851,2006-346T20:56:26.945,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-346T20:56:28.851,2006-346T20:56:30.945,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 4.686570e+06, 2.550103e+06, 8.305882e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 8.034728e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:28.851,2006-346T20:56:30.945,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 3.102981e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 1.387839e+06, 9.052834e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T20:56:28.851,2006-346T20:56:30.945,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 6.772538e+04, 0.000000e+00, 1.600428e+05, 0.000000e+00, 0.000000e+00, 2.056631e+05, 1.117493e+05, 4.856929e+05, 3.954885e+05, 5.728511e+05, 3.112026e+05, 3.388582e+05, 9.191488e+05, 7.986177e+05, 6.509549e+05, 1.651091e+06, 1.281522e+06, 1.391007e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 1.754422e+06, 3.179967e+06, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
