2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 3.448303e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 3.871300e+06, 8.408950e+05, 2.741613e+06, 1.986786e+06, 5.397196e+06, 3.514928e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 5.356486e+06, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 4.451966e+06, 4.842838e+06, 1.562591e+07, 0.000000e+00, 1.840597e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 1.142207e+05, 9.340461e+04, 3.394548e+04, 1.109570e+05, 0.000000e+00, 8.775889e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 3.354687e+05, 2.188304e+05, 1.588240e+05, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 8.665830e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 1.508806e+06, 1.311757e+06, 1.423964e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 2.078895e+06, 7.487846e+05, 1.628718e+06, 8.830785e+05, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 1.200246e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 1.334985e+05, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 0.000000e+00, 2.943175e+05, 2.400641e+05, 8.696934e+04, 0.000000e+00, 2.056631e+05, 3.352479e+05, 3.642697e+05, 5.273179e+05, 2.864255e+05, 0.000000e+00, 3.388582e+05, 1.102978e+06, 0.000000e+00, 8.679401e+05, 9.434807e+05, 5.126089e+05, 1.112805e+06, 9.082773e+05, 0.000000e+00, 1.072598e+06, 7.744642e+05, 1.266891e+06, 2.289086e+06, 1.488152e+06, 1.082472e+06, 1.169615e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 3.171669e+06, 1.150048e+06, 2.473838e+06, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 3.685362e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 3.075253e+04, 1.338521e+05, 7.283818e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 2.038891e+05, 0.000000e+00, 6.030849e+04, 1.310449e+05, 7.126014e+04, 3.097938e+05, 8.417488e+04, 3.663057e+05, 3.980768e+05, 2.162709e+05, 1.174039e+05, 2.550853e+05, 2.771535e+05, 6.035709e+05, 4.911566e+05, 5.334402e+05, 3.864983e+05, 4.201391e+05, 1.597888e+06, 7.433174e+05, 1.887518e+06, 5.855126e+05, 6.368604e+05, 1.724414e+06, 1.128342e+06, 1.223252e+06, 8.836078e+05, 9.640978e+05, 0.000000e+00, 1.699339e+06, 1.842666e+06, 1.341568e+06, 7.295558e+05, 2.366344e+06, 8.584584e+05, 2.824864e+06, 0.000000e+00, 2.203342e+06, 0.000000e+00, 2.595364e+06, 0.000000e+00, 1.536894e+06, 3.337408e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 6.898043e+04, 5.012324e+04, 2.730834e+04, 1.190217e+05, 9.720502e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.076555e+05, 0.000000e+00, 6.367599e+04, 1.385997e+05, 7.534690e+04, 1.637295e+05, 8.903728e+04, 4.838660e+05, 3.155452e+05, 4.577373e+05, 3.730903e+05, 1.351345e+05, 2.934419e+05, 4.781856e+05, 3.463777e+05, 3.771697e+05, 4.092375e+05, 8.889527e+05, 9.661371e+05, 1.575368e+06, 5.706263e+05, 6.193866e+05, 1.348146e+06, 3.659273e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 0.000000e+00, 5.522506e+05, 2.410242e+06, 1.302147e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 1.377146e+06, 4.468982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.014114e+05, 4.422716e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 6.785544e+04, 7.385195e+04, 4.019452e+04, 1.312024e+05, 9.518868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997961e+05, 0.000000e+00, 0.000000e+00, 2.567969e+05, 5.585487e+05, 3.035172e+05, 4.398240e+05, 3.588637e+05, 7.799590e+05, 4.237336e+05, 7.667384e+05, 0.000000e+00, 7.239832e+05, 5.912350e+05, 1.282963e+06, 1.625625e+06, 1.009555e+06, 2.743533e+05, 1.788718e+06, 1.294348e+06, 1.760746e+06, 3.823281e+05, 1.663415e+06, 1.351189e+06, 4.911788e+05, 1.064982e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 1.604215e+06, 1.751936e+06, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 2.006959e+06, 2.179080e+06, 4.766950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 8.173187e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 1.514757e+05, 1.233384e+05, 8.930012e+04, 1.454464e+05, 2.105439e+05, 0.000000e+00, 2.482390e+05, 6.744063e+04, 2.196782e+05, 2.383850e+05, 3.452932e+05, 1.874471e+05, 2.035342e+05, 7.743243e+05, 6.005769e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 5.004508e+05, 1.089257e+06, 7.875148e+05, 6.411928e+05, 9.287472e+05, 1.261491e+06, 8.221771e+05, 1.486887e+06, 9.705879e+05, 7.023230e+05, 1.145574e+06, 1.240456e+06, 2.254131e+06, 1.465955e+06, 1.058734e+06, 2.887424e+06, 1.247768e+06, 2.713568e+06, 1.471027e+06, 8.031404e+05, 8.734091e+05, 2.832660e+06, 1.027527e+06, 0.000000e+00, 2.451617e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 5.112433e+06, 3.677353e+06, 1.996271e+06, 2.183415e+06, 2.409278e+06, 2.587738e+06, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 8.930256e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 2.752738e+05, 7.485523e+04, 1.626921e+05, 2.650261e+05, 5.762432e+05, 2.086870e+05, 2.267366e+05, 4.931952e+05, 2.679105e+05, 1.018606e+06, 1.579501e+05, 1.715525e+05, 1.490848e+06, 6.086374e+05, 1.100434e+06, 9.559837e+05, 7.791132e+05, 8.468113e+05, 6.133751e+05, 3.328521e+05, 2.173178e+06, 1.179604e+06, 1.710580e+06, 4.631330e+05, 1.010063e+06, 1.094949e+06, 1.779479e+06, 3.235757e+06, 2.097644e+06, 1.520752e+06, 4.946824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 4.898984e+06,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 5.234540e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.814318e+05, 1.970344e+05, 1.428569e+05, 7.761118e+04, 2.528249e+05, 2.748235e+05, 2.985491e+05, 2.162247e+05, 5.878547e+05, 3.831628e+05, 6.936568e+05, 1.054026e+06, 6.541231e+05, 5.328914e+05, 1.160208e+06, 1.048786e+06, 1.138836e+06, 7.424729e+05, 2.689838e+05, 2.045678e+06, 9.514797e+05, 1.035325e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 9.623008e+05, 2.086298e+06, 1.695260e+06, 3.082551e+06, 6.660971e+05, 2.173049e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 2.816474e+06, 0.000000e+00, 3.317383e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 5.148294e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 8.773223e+04, 0.000000e+00, 5.192965e+04, 1.695085e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 9.344345e+04, 2.033244e+05, 1.104993e+05, 4.800971e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 6.704782e+05, 3.642584e+05, 5.936071e+05, 8.592015e+05, 1.166607e+06, 7.604339e+05, 1.379881e+06, 1.197625e+06, 1.625767e+06, 7.067013e+05, 7.681544e+05, 0.000000e+00, 0.000000e+00, 9.858134e+05, 5.351244e+05, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 2.882462e+06, 1.568512e+06, 1.720429e+06, 1.871457e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 5.929086e+06, 6.670386e+06,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 8.621434e+04, 9.394537e+04, 3.411454e+04, 7.432705e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 2.014625e+05, 0.000000e+00, 2.382693e+05, 0.000000e+00, 1.879249e+05, 0.000000e+00, 0.000000e+00, 2.413091e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 6.737731e+05, 5.486312e+05, 7.946642e+05, 8.633974e+05, 2.350289e+05, 1.275015e+06, 1.107809e+06, 1.203961e+06, 9.815532e+05, 3.555273e+05, 1.543595e+06, 1.679845e+06, 0.000000e+00, 1.487800e+06, 1.611382e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 1.501470e+06, 1.622339e+06, 2.646497e+06, 3.826265e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 7.910485e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 1.137250e+07,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 9.315779e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 6.553954e+04, 7.114320e+04, 1.546775e+05, 8.400008e+04, 1.823592e+05, 2.972397e+05, 2.152007e+05, 5.843069e+05, 1.270517e+05, 1.379868e+05, 7.492441e+05, 9.756518e+05, 5.296988e+05, 3.835127e+05, 6.261325e+05, 4.527352e+05, 9.830809e+05, 1.335096e+06, 5.803479e+05, 3.152280e+05, 2.052451e+06, 1.116554e+06, 4.039986e+05, 2.196702e+06, 2.854524e+06, 1.556236e+06, 1.686886e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 1.561498e+06, 8.465148e+05, 9.243755e+05, 4.021111e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 4.233236e+06, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 2.279632e+05, 2.478233e+05, 0.000000e+00, 0.000000e+00, 7.953548e+05, 5.184488e+05, 0.000000e+00, 4.075321e+05, 6.639330e+05, 2.404052e+05, 7.851528e+05, 1.703476e+06, 9.249076e+05, 3.015120e+06, 3.641199e+05, 1.582456e+06, 0.000000e+00, 2.336058e+06, 2.536016e+06, 1.103260e+06, 2.389615e+06, 1.302893e+06, 2.118573e+06, 3.060470e+06, 2.504274e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 3.484042e+06, 2.526092e+06, 0.000000e+00, 5.944402e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 2.888155e+06, 3.159006e+06, 3.485896e+06, 7.488356e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 1.983870e+05, 0.000000e+00, 1.183927e+05, 2.585394e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 6.519808e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 1.103256e+06, 0.000000e+00, 1.956021e+06, 7.081931e+05, 0.000000e+00, 8.365450e+05, 6.378446e+06, 3.955847e+06, 4.297626e+06, 4.671932e+06, 5.079814e+06, 4.140867e+06, 7.492609e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 1.138289e+07, 7.405118e+06, 1.069927e+07, 1.459400e+07, 6.308140e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 1.572707e+07, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 4.277141e+05, 1.550426e+05, 5.052764e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 1.171160e+06, 2.549823e+05, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 2.275279e+06, 1.975969e+06, 3.223482e+06, 5.818134e+05, 5.075442e+06, 2.063192e+06, 3.725514e+06, 2.438717e+06, 3.513150e+06, 2.865285e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 2.659352e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 4.374100e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 6.788204e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 1.230481e+07,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 1.091682e+05, 1.191139e+05, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 3.050194e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 1.298487e+06, 3.525307e+05, 3.830600e+05, 1.248858e+06, 0.000000e+00, 2.459974e+06, 3.741059e+06, 2.904592e+06, 2.526277e+06, 4.804627e+06, 3.725520e+06, 4.865820e+06, 6.163951e+06, 3.831507e+06, 1.037534e+06, 1.131581e+06, 6.134246e+06, 5.317582e+06, 5.802346e+06, 1.567450e+06, 1.022841e+07, 1.848604e+06, 2.018932e+06, 2.195914e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 5.024013e+06, 5.495364e+06, 6.064234e+06, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2006-339T14:08:10.810,2006-339T14:08:12.903,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-339T14:08:14.810,2006-339T14:08:16.903,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 1.903368e+05, 4.146701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 1.194588e+06, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 3.276974e+06, 7.136211e+05, 3.097040e+06, 0.000000e+00, 9.138712e+05, 7.947146e+06, 2.158878e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 6.837708e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2006-339T14:08:14.810,2006-339T14:08:16.903,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 1.560676e+05, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 0.000000e+00, 2.591030e+05, 2.815957e+05, 2.042324e+05, 1.110156e+05, 4.827561e+05, 5.253348e+05, 7.137848e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 7.957271e+05, 4.332915e+05, 9.403750e+05, 5.107323e+05, 1.665407e+06, 6.035223e+05, 1.311757e+06, 3.559909e+05, 1.549807e+06, 1.682774e+06, 2.745730e+06, 9.913399e+05, 5.405914e+05, 1.758290e+06, 2.540311e+06, 2.771860e+06, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:14.810,2006-339T14:08:16.903,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 5.724315e+04, 3.737652e+05, 6.772538e+04, 2.943175e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 7.198209e+05, 3.352479e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 1.556013e+06, 6.777165e+05, 7.353189e+05, 9.982722e+05, 1.735880e+06, 4.717403e+05, 0.000000e+00, 1.669208e+06, 9.082773e+05, 6.574141e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 1.488152e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 2.068902e+06, 3.012557e+06, 1.638251e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 4.098593e+06, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
