2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.063486e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 0.000000e+00, 7.052812e+05, 2.553661e+05, 1.665407e+06, 9.052834e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 1.739387e+05, 9.452142e+04, 0.000000e+00, 2.234987e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 1.556013e+05, 5.082873e+05, 9.191488e+05, 1.996544e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 1.373452e+06, 9.921017e+05, 1.082472e+06, 1.754422e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 2.323454e+05, 8.417488e+04, 0.000000e+00, 1.990384e+05, 0.000000e+00, 1.174039e+05, 1.275427e+05, 4.157303e+05, 4.526781e+05, 1.637189e+05, 7.112535e+05, 1.159495e+06, 8.402782e+05, 2.282698e+05, 1.238862e+06, 2.696454e+05, 1.463782e+06, 3.184302e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 0.000000e+00, 0.000000e+00, 1.637295e+05, 1.780746e+05, 1.935464e+05, 0.000000e+00, 1.144343e+05, 1.243634e+05, 4.054035e+05, 0.000000e+00, 1.593952e+05, 1.731888e+05, 5.657546e+05, 6.138562e+05, 1.333429e+06, 1.449206e+06, 5.251226e+05, 5.706263e+05, 3.096933e+05, 3.370365e+05, 1.463709e+06, 3.980220e+05, 2.155451e+06, 9.402638e+05, 1.529042e+06, 1.104501e+06, 3.012802e+06, 1.302147e+06, 1.416130e+06, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 8.559896e+04, 1.861829e+05, 2.023448e+05, 0.000000e+00, 3.588637e+05, 3.899795e+05, 2.824890e+05, 0.000000e+00, 3.331742e+05, 3.619916e+05, 1.182470e+06, 4.276543e+05, 1.161161e+06, 1.766721e+06, 1.371766e+06, 2.981196e+05, 3.235869e+05, 7.042982e+05, 1.146984e+06, 1.247562e+06, 0.000000e+00, 9.823576e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 2.720752e+06, 2.219161e+06, 1.604215e+06, 8.759678e+05, 1.905427e+06, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 1.046188e+05, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 2.811707e+05, 1.017671e+05, 0.000000e+00, 1.201154e+05, 0.000000e+00, 2.830013e+05, 4.608706e+05, 3.336338e+05, 5.446285e+05, 7.875148e+05, 0.000000e+00, 6.965604e+05, 7.568943e+05, 1.096236e+06, 5.947546e+05, 9.705879e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 9.016522e+05, 1.465955e+06, 1.588100e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.881216e+05, 1.043435e+05, 1.133683e+05, 1.232988e+05, 1.339553e+05, 2.910303e+05, 1.579501e+05, 1.715525e+05, 5.590679e+05, 1.014396e+06, 8.803470e+05, 4.779918e+05, 7.791132e+05, 1.129082e+06, 3.066875e+05, 3.328521e+05, 3.621963e+05, 7.864029e+05, 4.276449e+05, 1.852532e+06, 1.010063e+06, 0.000000e+00, 2.372640e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 3.370998e+05, 3.664313e+05, 0.000000e+00, 2.162247e+05, 3.527128e+05, 2.554418e+05, 0.000000e+00, 4.517254e+05, 1.635308e+05, 1.776305e+05, 7.734718e+05, 6.292719e+05, 4.555345e+05, 2.474910e+05, 1.075935e+06, 0.000000e+00, 3.171598e+05, 1.035325e+06, 3.746390e+05, 1.222333e+06, 4.412444e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 7.243496e+05, 2.356187e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.371523e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 4.254323e+05, 0.000000e+00, 0.000000e+00, 3.642584e+05, 3.957381e+05, 0.000000e+00, 0.000000e+00, 2.534780e+05, 8.279284e+05, 8.982189e+05, 6.503069e+05, 1.413403e+06, 7.681544e+05, 8.346483e+05, 2.264753e+06, 9.858134e+05, 5.351244e+05, 1.164048e+06, 1.260691e+06, 0.000000e+00, 2.235565e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 1.234938e+05, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 2.220350e+05, 0.000000e+00, 1.311296e+05, 5.706242e+05, 0.000000e+00, 1.684433e+05, 0.000000e+00, 3.973321e+05, 1.295096e+06, 4.700577e+05, 1.275015e+06, 8.308566e+05, 1.504951e+06, 6.543688e+05, 1.066582e+06, 0.000000e+00, 1.679845e+06, 4.559515e+05, 1.487800e+06, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 1.546775e+05, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 5.993952e+05, 1.626086e+05, 7.062650e+05, 1.917563e+05, 0.000000e+00, 4.527352e+05, 1.228851e+06, 1.869134e+06, 5.803479e+05, 2.206596e+06, 3.420751e+05, 1.116554e+06, 1.211996e+06, 4.393405e+05, 1.427262e+06, 5.187455e+05, 5.622953e+05, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 2.478233e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 8.517382e+05, 3.083025e+05, 1.005040e+06, 1.092360e+06, 3.956141e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 1.103260e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 6.261726e+06, 0.000000e+00, 7.405118e+06, 5.349636e+06, 5.837603e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 0.000000e+00, 3.853469e+05, 0.000000e+00, 1.365167e+06, 4.939923e+05, 5.372470e+05, 1.745440e+06, 6.344303e+05, 1.375462e+06, 1.490205e+06, 2.438717e+06, 1.756575e+06, 1.910190e+06, 1.035586e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 0.000000e+00, 1.263139e+06, 0.000000e+00, 1.490208e+06, 8.109701e+05, 0.000000e+00, 2.873630e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:39.627,2006-337T10:19:41.721,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-337T10:19:43.627,2006-337T10:19:45.721,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 8.355876e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 8.712340e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:43.627,2006-337T10:19:45.721,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 2.855139e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 2.414089e+06, 3.279392e+05, 3.559909e+05, 1.549807e+06, 1.262080e+06, 4.576217e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 1.497569e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-337T10:19:43.627,2006-337T10:19:45.721,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 7.357938e+04, 2.400641e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 1.432128e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 9.982722e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 1.314828e+06, 7.150650e+05, 7.744642e+05, 2.533782e+06, 1.831269e+06, 1.984203e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
