2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 5.045370e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 4.686570e+06, 5.100206e+06, 2.768627e+06, 0.000000e+00, 6.523010e+06, 1.778405e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 7.137848e+05, 1.551490e+05, 1.010877e+06, 7.322465e+05, 1.193591e+06, 8.665830e+05, 7.052812e+05, 1.532197e+06, 2.220543e+06, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 0.000000e+00, 1.982680e+06, 1.081183e+06, 5.860965e+05, 1.905233e+06, 1.385930e+06, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 1.127538e+05, 8.180704e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 1.739387e+05, 5.671285e+05, 3.084947e+05, 1.117493e+05, 1.335656e+06, 7.909770e+05, 8.592766e+05, 1.244810e+06, 6.777165e+05, 1.102978e+06, 9.982722e+05, 1.301910e+06, 9.434807e+05, 3.075654e+06, 1.947409e+06, 1.211036e+06, 1.314828e+06, 2.145195e+06, 3.097857e+06, 1.266891e+06, 9.156344e+05, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 7.283818e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 0.000000e+00, 1.683498e+05, 3.663057e+05, 1.990384e+05, 2.162709e+05, 4.696158e+05, 3.826280e+05, 4.157303e+05, 4.526781e+05, 1.146032e+06, 8.890670e+05, 7.729967e+05, 4.201391e+05, 1.597888e+06, 9.910899e+05, 5.392908e+05, 8.782691e+05, 1.273721e+06, 3.448827e+05, 3.761138e+05, 1.223252e+06, 4.418039e+05, 2.892294e+06, 1.041713e+06, 5.664462e+05, 1.842666e+06, 0.000000e+00, 2.918223e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.757695e+05, 1.273520e+05, 6.929983e+04, 0.000000e+00, 8.186474e+04, 8.903728e+04, 1.935464e+05, 2.103635e+05, 1.144343e+05, 1.243634e+05, 8.108070e+05, 1.467210e+05, 1.115767e+06, 1.385511e+06, 1.885848e+05, 1.227712e+06, 1.111191e+06, 1.207671e+06, 2.100490e+06, 1.426566e+06, 2.477546e+06, 1.348146e+06, 1.097782e+06, 1.592088e+06, 1.724361e+06, 2.820791e+06, 2.038723e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 7.080649e+05, 1.535578e+06, 8.384971e+05, 1.823934e+06, 0.000000e+00, 3.219322e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 1.011724e+05, 1.099560e+05, 9.569700e+05, 2.599863e+05, 9.887117e+05, 3.066953e+05, 9.995227e+05, 3.619916e+05, 5.912350e+05, 1.496790e+06, 2.090090e+06, 2.019110e+06, 2.743533e+06, 1.788718e+06, 2.588696e+06, 2.465044e+06, 3.058625e+06, 2.079270e+06, 1.801585e+06, 4.911788e+05, 5.324909e+05, 2.307835e+06, 0.000000e+00, 6.801881e+05, 1.479441e+06, 1.604215e+06, 8.759678e+05, 0.000000e+00, 2.060104e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 2.929043e+05, 0.000000e+00, 0.000000e+00, 2.811707e+05, 1.017671e+05, 1.106178e+05, 3.603461e+05, 1.304181e+05, 8.490039e+05, 9.217412e+05, 1.334535e+06, 7.261712e+05, 1.181272e+06, 1.496117e+06, 4.643736e+05, 2.270683e+06, 2.192472e+06, 3.865905e+06, 1.941176e+06, 4.213938e+06, 2.291148e+06, 8.269707e+05, 1.803304e+06, 9.773035e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 2.206540e+06, 8.031404e+05, 8.734091e+05, 1.888440e+06, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 8.336417e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 2.064554e+05, 7.485523e+04, 8.134606e+04, 8.834203e+04, 1.920810e+05, 0.000000e+00, 3.401048e+05, 3.698963e+05, 4.018658e+05, 5.820607e+05, 4.738504e+05, 1.029315e+06, 1.863560e+05, 1.217275e+06, 4.401735e+05, 4.779918e+05, 1.038818e+06, 1.975893e+06, 2.146813e+06, 2.662817e+06, 2.535374e+06, 2.752410e+06, 1.710580e+06, 9.262659e+05, 2.020127e+06, 1.094949e+06, 0.000000e+00, 2.588605e+06, 6.992146e+05, 2.281128e+06, 1.648942e+06, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 3.791099e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 2.328335e+05, 8.427496e+04, 3.664313e+05, 9.951637e+04, 3.243370e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 7.528758e+05, 6.541231e+05, 8.881522e+05, 9.668398e+05, 1.258544e+06, 6.833018e+05, 1.732437e+06, 1.075935e+06, 1.461199e+06, 1.585799e+06, 1.035325e+06, 1.873195e+06, 2.037221e+06, 2.647466e+06, 9.623008e+05, 5.215745e+05, 1.130173e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 1.715337e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 1.868869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 5.463874e+05, 5.936071e+05, 4.296008e+05, 6.999641e+05, 1.774346e+06, 1.103904e+06, 5.988126e+05, 3.251534e+05, 1.060052e+06, 1.920386e+06, 4.173242e+05, 1.358852e+06, 1.478720e+06, 1.070249e+06, 5.820239e+05, 1.891037e+06, 2.749586e+06, 1.490377e+06, 8.073949e+05, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 8.642916e+04, 1.879249e+05, 1.020822e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 3.657542e+05, 5.959981e+05, 2.158494e+05, 1.880231e+06, 1.275015e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 1.066582e+06, 7.717975e+05, 0.000000e+00, 2.279758e+06, 3.967466e+06, 4.297019e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 8.400008e+04, 2.735388e+05, 1.981598e+05, 2.152007e+05, 4.674455e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 3.252173e+05, 1.059398e+06, 1.150538e+06, 4.174217e+05, 6.791028e+05, 1.228851e+06, 2.136153e+06, 2.321392e+06, 1.576140e+06, 1.710376e+06, 2.977478e+06, 2.423991e+06, 1.757362e+06, 9.515081e+05, 2.593728e+06, 5.622953e+05, 3.045860e+06, 1.329143e+06, 7.179922e+05, 3.122995e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 2.925241e+05, 1.590710e+05, 3.456325e+05, 1.877268e+05, 8.150641e+05, 2.213110e+05, 4.808104e+05, 1.832023e+06, 5.678253e+05, 3.083025e+05, 6.700268e+05, 1.456480e+06, 3.956141e+05, 1.717449e+06, 2.803269e+06, 1.521610e+06, 5.516299e+05, 2.389615e+06, 1.954340e+06, 6.355720e+06, 7.651175e+05, 2.504274e+06, 0.000000e+00, 0.000000e+00, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 1.822413e+06, 3.955847e+06, 2.148813e+06, 3.503949e+06, 1.269953e+06, 5.521156e+06, 2.997043e+06, 6.524492e+06, 8.856154e+06, 3.853752e+06, 1.043621e+07, 2.276578e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 9.462210e+06, 6.860909e+06, 7.440184e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 2.765920e+05, 3.003385e+05, 1.631724e+06, 2.128101e+06, 2.312081e+06, 2.091024e+06, 5.460668e+06, 1.975969e+06, 3.760729e+06, 2.327254e+06, 3.806582e+06, 2.750923e+06, 1.490205e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 4.644439e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 1.360116e+06, 4.919948e+05, 1.603311e+06, 0.000000e+00, 3.157847e+06, 4.804627e+06, 3.725520e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 1.037534e+06, 3.394742e+06, 6.134246e+06, 9.305768e+06, 7.252932e+06, 1.567450e+06, 5.114206e+06, 5.545814e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:10.675,2006-361T17:23:12.769,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-361T17:23:14.675,2006-361T17:23:16.769,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.966184e+06, 7.136211e+05, 4.645560e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:14.675,2006-361T17:23:16.769,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.848515e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 1.877305e+05, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 8.423972e+05, 9.153082e+05, 1.392522e+06, 8.665830e+05, 1.410562e+06, 1.276831e+06, 1.387839e+06, 6.035223e+05, 1.967635e+06, 1.423964e+06, 7.749035e+05, 8.413870e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T17:23:14.675,2006-361T17:23:16.769,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 1.166137e+05, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 2.609080e+05, 5.671285e+05, 0.000000e+00, 5.587466e+05, 6.071162e+05, 7.909770e+05, 1.145702e+06, 4.668040e+05, 1.355433e+06, 9.191488e+05, 9.982722e+05, 1.084925e+06, 1.886961e+06, 1.025218e+06, 1.391007e+06, 1.513796e+06, 1.972242e+06, 1.430130e+06, 0.000000e+00, 0.000000e+00, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 2.259418e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
