2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 1.592784e+06, 1.299567e+06, 1.412222e+06, 2.557380e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 0.000000e+00, 2.322780e+06, 5.886264e+06, 3.655485e+06, 3.973573e+06, 7.556073e+06, 5.858212e+06, 3.825155e+06, 5.537254e+06, 6.022770e+06, 1.630753e+06, 7.113618e+06, 3.855948e+06, 1.044484e+07, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 1.109570e+05, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.560676e+05, 0.000000e+00, 1.232343e+05, 2.683750e+05, 3.647174e+05, 1.588240e+05, 1.727354e+05, 2.815957e+05, 3.063486e+05, 3.330467e+05, 7.241341e+05, 9.193359e+05, 7.137848e+05, 1.241192e+06, 3.369589e+05, 9.153082e+05, 5.967953e+05, 0.000000e+00, 1.645656e+06, 2.042929e+06, 3.608381e+06, 9.052834e+05, 1.311757e+06, 3.203918e+06, 1.549807e+06, 2.944854e+06, 4.576217e+05, 9.913399e+05, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 1.128020e+05, 2.457850e+04, 2.677652e+04, 8.746029e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 0.000000e+00, 1.451936e+05, 1.580249e+05, 4.579452e+05, 4.983537e+05, 5.418031e+05, 5.886350e+05, 2.400641e+05, 7.827239e+05, 8.506927e+05, 4.113263e+05, 8.939946e+05, 4.856929e+05, 1.713783e+06, 1.288915e+06, 1.244810e+06, 0.000000e+00, 9.191488e+05, 1.597235e+06, 4.556686e+06, 3.066312e+06, 1.281522e+06, 1.112805e+06, 2.119314e+06, 2.300949e+06, 7.150650e+05, 1.936161e+06, 1.266891e+06, 1.373452e+06, 1.984203e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 6.563667e+04, 4.767322e+04, 7.786093e+04, 2.824958e+04, 3.075253e+04, 1.673152e+05, 7.283818e+04, 0.000000e+00, 4.309406e+05, 1.407107e+05, 5.097229e+04, 2.218844e+05, 6.030849e+04, 5.241796e+05, 2.137804e+05, 6.970361e+05, 6.733990e+05, 3.663057e+05, 7.961536e+05, 5.406772e+05, 5.870197e+05, 1.275426e+06, 1.247191e+06, 0.000000e+00, 1.473470e+06, 2.133761e+06, 7.729967e+05, 1.890626e+06, 2.054428e+06, 1.238862e+06, 1.617872e+06, 2.634806e+06, 9.552906e+05, 2.069296e+06, 2.632797e+06, 0.000000e+00, 1.767216e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 2.575375e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 1.296067e+05, 1.410864e+05, 1.152009e+05, 0.000000e+00, 2.729022e+05, 0.000000e+00, 1.614832e+05, 2.343593e+05, 5.730838e+05, 4.850988e+05, 2.260407e+05, 4.911884e+05, 4.451865e+05, 3.870927e+05, 3.155452e+05, 2.288687e+05, 6.218173e+05, 8.108070e+05, 7.336048e+05, 4.781856e+05, 1.039133e+06, 0.000000e+00, 2.660044e+06, 6.667144e+05, 2.173808e+06, 3.675858e+06, 1.141253e+06, 3.406627e+06, 3.370365e+06, 3.659273e+05, 2.388132e+06, 2.155451e+06, 1.410396e+06, 1.529042e+06, 1.656752e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 2.354138e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 6.232614e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 8.746823e+04, 1.903774e+05, 0.000000e+00, 1.689328e+05, 2.451423e+05, 3.329936e+05, 7.247350e+05, 3.939517e+05, 3.423958e+05, 4.654573e+05, 3.035172e+05, 5.497801e+05, 7.177274e+05, 1.169938e+06, 8.474672e+05, 1.993519e+06, 9.995227e+05, 3.076928e+06, 0.000000e+00, 2.352099e+06, 2.786786e+06, 2.523888e+06, 4.115300e+06, 2.683076e+06, 2.588696e+06, 3.521492e+06, 3.823281e+06, 2.495123e+06, 2.251982e+06, 2.947072e+06, 5.324909e+05, 0.000000e+00, 1.888536e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 3.688905e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 5.018039e+04, 8.173187e+04, 5.917797e+04, 3.212415e+04, 1.394917e+05, 1.136067e+05, 1.233384e+05, 4.465006e+04, 0.000000e+00, 2.631799e+05, 3.431580e+05, 1.861793e+05, 2.697625e+05, 7.322608e+04, 2.383850e+05, 2.589698e+05, 6.560649e+05, 9.159038e+05, 8.849421e+05, 8.408075e+05, 9.129268e+05, 9.905044e+05, 1.382612e+06, 8.340845e+05, 0.000000e+00, 1.968787e+06, 2.992234e+06, 2.321868e+06, 3.279875e+06, 1.918413e+06, 1.784264e+06, 2.588235e+06, 1.755808e+06, 2.673006e+06, 2.067427e+06, 3.155783e+06, 1.954607e+06, 2.117467e+06, 3.464908e+06, 1.871652e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 2.451617e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 8.930256e+04, 1.619836e+05, 1.409578e+05, 1.916100e+05, 8.336417e+04, 1.359614e+05, 9.857623e+04, 0.000000e+00, 4.659713e+05, 2.534344e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 3.533681e+05, 5.762432e+05, 2.086870e+05, 7.935780e+05, 9.863904e+05, 1.875374e+06, 8.730911e+05, 1.105651e+06, 1.715525e+06, 1.863560e+06, 0.000000e+00, 1.760694e+06, 2.150963e+06, 2.337339e+06, 8.468113e+05, 2.760188e+06, 2.329965e+06, 2.535374e+06, 4.325216e+06, 1.282935e+06, 1.852532e+06, 5.555350e+06, 1.094949e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 9.791992e+05, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 1.202684e+05, 2.617270e+04, 5.694777e+04, 1.239181e+05, 1.010653e+05, 1.098768e+05, 7.965412e+04, 3.896412e+05, 1.882937e+05, 0.000000e+00, 1.668222e+05, 1.814318e+05, 3.940688e+05, 3.571423e+05, 9.313342e+05, 9.270245e+05, 1.007686e+06, 6.966146e+05, 8.648988e+05, 1.175709e+06, 7.663256e+05, 9.711193e+05, 9.034509e+05, 8.176539e+05, 1.598674e+06, 1.933679e+05, 1.048786e+06, 1.366604e+06, 1.237455e+06, 1.613903e+06, 3.506877e+06, 1.585799e+06, 2.415759e+06, 2.622472e+06, 2.037221e+06, 2.206222e+06, 4.330353e+06, 1.564724e+06, 1.695260e+06, 1.849531e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 8.773223e+04, 2.864072e+05, 1.038593e+05, 1.130057e+05, 3.687308e+05, 6.685589e+04, 0.000000e+00, 3.162031e+05, 1.720207e+05, 2.803303e+05, 8.132974e+05, 1.104993e+06, 0.000000e+00, 6.525297e+05, 4.254323e+05, 1.540985e+05, 5.028587e+05, 7.285168e+05, 7.914762e+05, 1.074002e+06, 9.332856e+05, 1.520868e+06, 0.000000e+00, 1.497032e+06, 1.950921e+06, 2.826805e+06, 1.920386e+06, 2.921269e+06, 1.358852e+06, 2.957440e+06, 5.351244e+05, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 2.422185e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 9.394537e+04, 3.411454e+04, 0.000000e+00, 1.213817e+05, 1.761449e+05, 0.000000e+00, 0.000000e+00, 2.270361e+05, 0.000000e+00, 2.014625e+05, 5.846942e+05, 1.588462e+05, 6.050042e+05, 8.456619e+05, 4.083287e+05, 4.440700e+05, 6.032729e+05, 1.442426e+06, 8.559364e+05, 6.201011e+05, 1.684433e+05, 1.097262e+06, 5.959981e+05, 1.295096e+06, 0.000000e+00, 2.550030e+06, 5.539044e+05, 1.203961e+06, 1.308738e+06, 1.066582e+06, 7.717975e+05, 0.000000e+00, 0.000000e+00, 1.487800e+06, 1.074255e+06, 1.171526e+06, 1.270061e+06, 2.064185e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 5.257511e+04, 5.714403e+04, 0.000000e+00, 1.012600e+05, 7.334587e+04, 3.983839e+04, 2.164422e+05, 1.410716e+05, 3.576788e+05, 0.000000e+00, 1.205849e+05, 3.932372e+05, 1.422864e+05, 6.960487e+05, 6.720006e+05, 3.647184e+05, 2.972397e+05, 5.380019e+05, 1.051752e+06, 7.623099e+05, 6.899339e+05, 8.990928e+05, 1.626086e+06, 1.589096e+06, 2.109320e+06, 0.000000e+00, 1.584573e+06, 4.915405e+05, 8.010575e+05, 2.901739e+05, 1.576140e+06, 3.420751e+05, 0.000000e+00, 4.039986e+05, 1.318021e+06, 1.427262e+06, 1.556236e+06, 3.373772e+06, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 1.848751e+06, 2.010556e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 1.059313e+05, 0.000000e+00, 1.672682e+05, 0.000000e+00, 9.892134e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 8.879866e+04, 9.658538e+04, 1.049578e+05, 2.279632e+05, 4.956466e+05, 2.692428e+05, 2.925241e+05, 9.544259e+05, 5.184488e+05, 9.386341e+05, 8.150641e+05, 1.327866e+06, 1.202026e+06, 0.000000e+00, 1.419564e+06, 0.000000e+00, 2.010080e+06, 1.456480e+06, 1.582456e+06, 2.146811e+06, 1.401635e+06, 3.550422e+06, 2.758150e+06, 2.389615e+06, 3.257232e+06, 7.061910e+06, 3.060470e+06, 3.339032e+06, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 3.356807e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 1.103256e+06, 1.799327e+06, 1.304014e+06, 0.000000e+00, 1.539310e+06, 3.346180e+06, 0.000000e+00, 6.922733e+06, 6.446439e+06, 5.839915e+06, 8.889674e+06, 1.104231e+07, 1.198817e+07, 1.141786e+07, 7.084923e+06, 2.504939e+07, 1.461069e+07, 1.821262e+07, 3.208884e+07, 2.942301e+07, 1.751281e+07, 9.462210e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372149e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 7.514280e+04, 4.087457e+04, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 3.971183e+05, 1.078207e+06, 7.026961e+05, 0.000000e+00, 1.659552e+06, 2.102370e+06, 3.263447e+06, 2.128101e+06, 5.009509e+06, 4.182048e+06, 3.640446e+06, 5.433916e+06, 3.223482e+06, 6.399946e+06, 5.075442e+06, 2.063192e+06, 2.980410e+06, 5.690340e+06, 3.513150e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 5.973548e+05, 9.738654e+05, 0.000000e+00, 1.915301e+06, 2.497716e+06, 0.000000e+00, 9.839896e+05, 1.603311e+06, 2.904592e+06, 3.789416e+06, 4.118252e+06, 7.451040e+06, 4.865820e+06, 6.163951e+06, 5.747260e+06, 9.337802e+06, 7.921065e+06, 1.962959e+07, 9.305768e+06, 5.802346e+06, 9.404697e+06, 0.000000e+00, 1.109163e+07, 6.056797e+06, 6.587742e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-360T01:02:04.522,2006-360T01:02:06.615,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-360T01:02:08.522,2006-360T01:02:10.615,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 2.322780e+06, 1.681790e+06, 5.483226e+06, 5.960360e+06, 3.238317e+06, 3.514928e+06, 6.375258e+06, 2.768627e+06, 1.053985e+07, 1.141527e+07, 7.113618e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:08.522,2006-360T01:02:10.615,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 5.711034e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 2.012812e+05, 7.294348e+04, 4.764719e+05, 8.636768e+04, 5.631913e+05, 4.084649e+05, 5.550779e+05, 6.034451e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 1.516315e+06, 1.647555e+06, 2.586113e+06, 1.516520e+06, 1.645656e+06, 2.042929e+06, 1.110271e+06, 2.112328e+06, 1.311757e+06, 1.067973e+06, 2.324710e+06, 1.262080e+06, 3.203352e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T01:02:08.522,2006-360T01:02:10.615,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 7.373548e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 1.879230e+05, 8.180704e+04, 4.449950e+04, 1.935914e+05, 2.106999e+05, 2.862157e+05, 4.983537e+05, 4.740776e+05, 2.943175e+05, 7.201923e+05, 4.348467e+05, 7.561714e+05, 7.198209e+05, 5.587466e+05, 1.335656e+06, 1.318295e+06, 1.002489e+06, 2.178419e+06, 1.524862e+06, 9.191488e+05, 1.796890e+06, 1.301910e+06, 1.415221e+06, 7.689134e+05, 8.346039e+05, 2.119314e+06, 9.861210e+05, 1.430130e+06, 7.744642e+05, 4.222970e+05, 9.156344e+05, 1.488152e+06, 2.164944e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
