2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 5.397196e+06, 4.686570e+06, 8.925360e+06, 1.384314e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 4.177938e+06, 0.000000e+00, 9.850830e+06, 1.071297e+07, 2.904114e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 4.827561e+05, 7.880021e+05, 1.713084e+06, 1.241192e+06, 1.347836e+06, 1.098370e+06, 1.989318e+06, 1.299874e+06, 1.645656e+06, 4.341224e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 1.549807e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 2.162366e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 1.334985e+05, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.868826e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 9.452142e+04, 6.169894e+05, 6.704958e+05, 8.499626e+05, 1.450124e+06, 2.004978e+06, 3.423230e+06, 2.033149e+06, 1.102978e+06, 1.996544e+06, 2.603820e+06, 1.415221e+06, 7.689134e+05, 8.346039e+05, 3.027591e+05, 1.314828e+06, 1.430130e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 1.188658e+05, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.206170e+05, 6.552245e+04, 2.137804e+05, 7.744845e+04, 2.525246e+05, 9.157645e+05, 9.951921e+05, 9.732188e+05, 1.056635e+06, 1.020341e+06, 1.108614e+06, 1.056249e+06, 1.637189e+06, 1.244694e+06, 2.125741e+06, 1.470487e+06, 2.054428e+06, 9.910899e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 1.325412e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 2.188667e+06, 1.577563e+06, 1.716917e+06, 2.824864e+06, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 1.385997e+05, 0.000000e+00, 1.637295e+05, 1.780746e+05, 4.838660e+05, 5.259088e+05, 9.154747e+05, 1.616725e+06, 6.756724e+05, 2.054093e+06, 2.709719e+06, 2.597832e+06, 1.508679e+06, 2.455425e+06, 2.889096e+06, 2.898411e+06, 2.363052e+06, 1.426566e+06, 2.167854e+06, 1.348146e+06, 1.463709e+06, 0.000000e+00, 8.621804e+05, 1.410396e+06, 5.096807e+05, 2.209002e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 2.303367e+06, 0.000000e+00, 1.823934e+06, 1.972009e+06, 1.073107e+06, 2.354138e+06, 6.402112e+06, 8.262875e+06, 7.448303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 6.785544e+04, 7.385195e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.689328e+05, 1.225711e+05, 3.329936e+05, 1.449470e+05, 7.879035e+04, 1.711979e+05, 2.792743e+05, 3.035172e+05, 3.298680e+05, 8.373486e+05, 1.429925e+06, 1.553690e+06, 1.993519e+06, 1.332697e+06, 1.809958e+06, 1.182470e+06, 1.069136e+06, 1.161161e+06, 1.514332e+06, 1.371766e+06, 2.086837e+06, 2.588696e+06, 1.760746e+06, 3.823281e+05, 2.079270e+06, 9.007926e+05, 9.823576e+05, 1.597472e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 2.858141e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 5.754529e+06, 6.224655e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 8.930012e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 2.023219e+05, 7.322608e+04, 3.973083e+05, 4.316164e+05, 9.372356e+04, 2.035342e+05, 1.106178e+06, 4.804615e+05, 1.043345e+06, 1.415007e+06, 1.536236e+06, 1.501352e+06, 1.633885e+06, 7.875148e+05, 1.496117e+06, 1.857494e+06, 2.018385e+06, 8.221771e+05, 1.486887e+06, 0.000000e+00, 1.755808e+06, 3.818580e+05, 1.240456e+06, 3.155783e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 3.380876e+06, 2.451617e+06, 5.273267e+06, 4.277786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 2.064554e+05, 2.245657e+05, 0.000000e+00, 2.650261e+05, 1.920810e+05, 4.173740e+05, 7.935780e+05, 7.397927e+05, 8.037316e+05, 8.730911e+05, 7.897508e+05, 1.543972e+06, 1.118136e+06, 2.231670e+06, 1.100434e+06, 9.559837e+05, 2.337339e+06, 1.693623e+06, 2.453500e+06, 1.997113e+06, 1.448785e+06, 1.572806e+06, 8.552899e+05, 1.389399e+06, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 3.175963e+06, 3.456392e+06, 1.263700e+06, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 1.412202e+05, 5.116846e+04, 5.560739e+04, 6.047725e+04, 0.000000e+00, 2.142854e+05, 1.552224e+05, 4.213748e+05, 9.160784e+04, 1.990327e+05, 4.324494e+05, 9.405672e+05, 7.663256e+05, 5.549254e+05, 1.054026e+06, 1.798838e+06, 8.881522e+05, 1.546944e+06, 4.195146e+05, 6.833018e+05, 1.732437e+06, 8.069516e+05, 1.461199e+06, 6.343197e+05, 1.380434e+06, 2.247834e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 5.215745e+05, 3.390520e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.033760e+06, 4.389882e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 2.836216e+05, 4.622955e+05, 1.340956e+06, 1.092775e+06, 7.914762e+05, 6.444012e+05, 1.866571e+06, 1.774346e+06, 1.931833e+06, 1.197625e+06, 1.950921e+06, 7.067013e+05, 3.072618e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 2.140498e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 8.642916e+04, 1.879249e+05, 7.145752e+05, 5.550875e+05, 4.826183e+05, 3.933888e+05, 7.132804e+05, 9.301517e+05, 6.737731e+05, 1.097262e+06, 3.973321e+05, 1.726795e+06, 1.880231e+06, 1.785020e+06, 1.661713e+06, 2.106931e+06, 1.308738e+06, 3.199746e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 1.074255e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 2.043879e+05, 5.550950e+04, 1.808773e+05, 6.553954e+04, 3.557161e+05, 3.866938e+05, 2.520002e+05, 2.735388e+05, 3.963196e+05, 3.228011e+05, 1.051752e+06, 6.352582e+05, 9.659072e+05, 7.492441e+05, 1.463478e+06, 1.412530e+06, 1.725807e+06, 1.043554e+06, 1.810941e+06, 7.373107e+05, 1.068076e+06, 2.901739e+05, 2.521824e+06, 6.841502e+05, 1.116554e+06, 4.039986e+05, 1.318021e+06, 1.903016e+06, 5.187455e+05, 5.622953e+05, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 5.184488e+05, 3.754537e+05, 1.018830e+06, 1.327866e+06, 9.616209e+05, 1.046870e+06, 1.135651e+06, 1.233210e+06, 1.675067e+06, 1.092360e+06, 7.912282e+05, 1.717449e+06, 1.868846e+06, 5.072032e+05, 1.103260e+06, 0.000000e+00, 5.211572e+06, 2.118573e+06, 2.295353e+06, 8.347579e+05, 0.000000e+00, 1.961599e+06, 1.063472e+06, 3.484042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 1.103256e+06, 1.199551e+06, 6.520070e+05, 2.124579e+06, 7.696548e+05, 8.365450e+05, 3.644826e+06, 0.000000e+00, 2.148813e+06, 4.671932e+06, 7.619721e+06, 5.521156e+06, 1.498522e+06, 8.155616e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 9.873489e+06, 8.024456e+06, 1.751281e+07, 1.261628e+07, 3.430454e+06, 1.488037e+07, 4.062998e+06, 8.838595e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 4.684641e+05, 5.099646e+05, 8.297760e+05, 3.003385e+05, 6.526893e+05, 0.000000e+00, 1.541388e+06, 2.509228e+06, 2.730334e+06, 3.951938e+06, 4.297976e+06, 3.490880e+06, 1.903291e+06, 6.189576e+06, 3.725514e+06, 1.625812e+06, 2.634863e+06, 1.910190e+06, 5.177928e+06, 7.916155e+06, 0.000000e+00, 3.989028e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 3.431877e+06, 3.725520e+06, 1.621940e+06, 6.163951e+06, 5.747260e+06, 9.337802e+06, 6.789484e+06, 4.907397e+06, 7.976372e+06, 7.252932e+06, 7.837248e+06, 1.022841e+07, 7.394417e+06, 4.037865e+06, 1.097957e+07, 7.122788e+06, 5.168168e+06, 8.503550e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:06.859,2006-348T20:07:08.953,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-348T20:07:10.860,2006-348T20:07:12.954,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 6.375258e+06, 5.537254e+06, 6.022770e+06, 9.784516e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 1.477625e+07, 8.034728e+06, 2.904114e+06, 9.514572e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:10.860,2006-348T20:07:12.954,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 9.946589e+05, 6.499372e+05, 7.052812e+05, 1.276831e+06, 1.942975e+06, 3.319373e+06, 2.623514e+06, 2.135945e+06, 1.937259e+06, 1.262080e+06, 2.288108e+06, 2.478350e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T20:07:10.860,2006-348T20:07:12.954,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 1.036241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 2.709015e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 2.835642e+05, 0.000000e+00, 0.000000e+00, 6.071162e+05, 1.054636e+06, 5.728511e+05, 9.336081e+05, 1.694291e+05, 1.286808e+06, 1.397581e+06, 2.386835e+06, 3.773923e+06, 3.331957e+06, 3.338416e+06, 2.119314e+06, 2.958363e+06, 7.150650e+05, 2.323393e+06, 1.689188e+06, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 2.457376e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
