2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.997484e+02, 4.300999e+02, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 6.897374e+02, 0.000000e+00, 1.614919e+03, 0.000000e+00, 1.895769e+03, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.575095e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318221e+03, 0.000000e+00, 2.499847e+03, 2.731957e+03, 0.000000e+00, 3.286956e+03, 3.624066e+03, 0.000000e+00, 4.405198e+03, 0.000000e+00, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 1.605435e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.315115e+04, 2.532238e+04, 0.000000e+00, 0.000000e+00, 3.342762e+04, 7.403445e+04, 4.044404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.261352e+05,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 2.312878e+02, 1.258653e+02, 1.365255e+02, 0.000000e+00, 0.000000e+00, 1.757611e+02, 1.907389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 5.795525e+02, 0.000000e+00, 6.812972e+02, 3.688308e+02, 3.997021e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137136e+03, 0.000000e+00, 2.668454e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041016e+03, 0.000000e+00, 2.446808e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.147725e+03, 1.132037e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.991768e+03, 0.000000e+00, 1.096490e+04, 2.398974e+04, 0.000000e+00, 0.000000e+00, 4.668865e+04, 3.409692e+04, 0.000000e+00,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.984321e+02, 7.327587e+01, 7.899442e+01, 8.562672e+01, 9.336844e+01, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097347e+02, 3.373885e+02, 0.000000e+00, 1.994922e+02, 0.000000e+00, 0.000000e+00, 2.549956e+02, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 3.881787e+02, 4.240349e+02, 4.645007e+02, 0.000000e+00, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 1.017990e+03, 0.000000e+00, 0.000000e+00, 1.379697e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083190e+03, 0.000000e+00, 0.000000e+00, 8.230140e+03, 4.529561e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318139e+04, 0.000000e+00, 7.903299e+03, 1.751022e+04, 1.913675e+04, 1.053426e+04, 2.277276e+04, 1.237757e+04, 1.354465e+04, 1.493868e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 1.295665e+02, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.151125e+02, 1.249086e+02, 0.000000e+00, 1.468192e+02, 1.593029e+02, 0.000000e+00, 0.000000e+00, 2.044895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963022e+02, 0.000000e+00, 4.701015e+02, 5.138339e+02, 0.000000e+00, 1.233494e+03, 0.000000e+00, 7.480903e+02, 8.231041e+02, 0.000000e+00, 1.006211e+03, 1.111964e+03, 0.000000e+00, 0.000000e+00, 3.011424e+03, 0.000000e+00, 0.000000e+00, 2.034497e+03, 0.000000e+00, 2.481651e+03, 5.474444e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.856531e+03, 0.000000e+00, 0.000000e+00, 6.394338e+03, 1.405455e+04, 1.557169e+04, 8.510113e+03, 9.370326e+03, 4.051695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961640e+02, 0.000000e+00, 2.322394e+02, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.362843e+02, 0.000000e+00, 0.000000e+00, 1.074378e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265682e+02, 0.000000e+00, 3.381945e+03, 0.000000e+00, 1.375514e+03, 1.519285e+03, 0.000000e+00, 1.863162e+03, 0.000000e+00, 4.561759e+03, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 0.000000e+00, 4.148386e+03, 0.000000e+00, 9.996403e+03, 1.109725e+04, 0.000000e+00, 6.609871e+03, 7.288389e+03, 7.957583e+03, 0.000000e+00, 9.695644e+03, 0.000000e+00, 0.000000e+00, 1.262345e+04, 1.372655e+04, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+02, 3.668871e+02, 1.995173e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816008e+02, 0.000000e+00, 6.687142e+02, 3.643151e+02, 3.970385e+02, 4.321148e+02, 0.000000e+00, 5.138226e+02, 1.122486e+03, 0.000000e+00, 6.716411e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.840930e+02, 1.083655e+03, 2.400179e+03, 0.000000e+00, 0.000000e+00, 1.618873e+03, 1.794364e+03, 3.968267e+03, 2.199177e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782485e+03, 4.800234e+03, 5.282640e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676320e+04, 0.000000e+00, 0.000000e+00, 1.114597e+04, 0.000000e+00, 1.326104e+04, 1.441414e+04, 0.000000e+00, 1.739347e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721379e+02, 0.000000e+00, 0.000000e+00, 4.337106e+02, 4.721175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.539529e+02, 1.624254e+03, 8.756888e+02, 9.436050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.880731e+03, 0.000000e+00, 0.000000e+00, 4.978864e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142697e+04, 0.000000e+00, 1.348190e+04, 7.303155e+03, 7.967235e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.237000e+04, 1.222387e+04, 2.627823e+04, 0.000000e+00, 1.545337e+04, 1.694597e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 0.000000e+00, 2.341789e+02, 0.000000e+00, 0.000000e+00, 1.515598e+02, 1.648068e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.546778e+02, 2.471581e+02, 0.000000e+00, 0.000000e+00, 3.181523e+02, 0.000000e+00, 3.744193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.375711e+02, 0.000000e+00, 8.915757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.252572e+03, 0.000000e+00, 0.000000e+00, 2.195920e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.301460e+03, 0.000000e+00, 0.000000e+00, 8.197314e+03, 8.923856e+03, 9.780763e+03, 1.080637e+04, 0.000000e+00, 1.294511e+04, 0.000000e+00, 1.515762e+04, 3.311448e+04, 1.822812e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.050955e+02, 1.112208e+02, 0.000000e+00, 1.335123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840070e+02, 2.002096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867139e+02, 0.000000e+00, 0.000000e+00, 3.687028e+02, 8.001486e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.609821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823066e+03, 0.000000e+00, 0.000000e+00, 1.250814e+03, 1.388595e+03, 1.540742e+03, 1.706817e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830844e+03, 0.000000e+00, 3.438784e+03, 0.000000e+00, 0.000000e+00, 4.590405e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583517e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.405325e+03, 1.038622e+04, 1.132115e+04, 0.000000e+00, 1.340702e+04, 2.908493e+04, 1.587818e+04, 1.747231e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675157e+02, 2.904485e+02, 6.312989e+02, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.237438e+03, 6.721793e+02, 1.463945e+03, 0.000000e+00, 1.737289e+03, 9.470220e+02, 1.035506e+03, 0.000000e+00, 1.241628e+03, 2.725415e+03, 0.000000e+00, 1.647325e+03, 1.817762e+03, 2.001196e+03, 2.203723e+03, 2.425094e+03, 0.000000e+00, 0.000000e+00, 6.514736e+03, 7.162041e+03, 3.939963e+03, 0.000000e+00, 0.000000e+00, 5.244737e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.148957e+03, 3.996284e+04, 2.197546e+04, 0.000000e+00, 0.000000e+00, 1.451960e+04, 3.169133e+04, 1.742009e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.378565e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.326736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.585989e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.185593e+02, 2.360985e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234957e+02, 3.507025e+02, 0.000000e+00, 4.114451e+02, 0.000000e+00, 9.673656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.746415e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.667603e+02, 0.000000e+00, 0.000000e+00, 1.292265e+03, 5.722774e+03, 0.000000e+00, 0.000000e+00, 1.929280e+03, 2.138390e+03, 2.364576e+03, 0.000000e+00, 0.000000e+00, 3.192394e+03, 0.000000e+00, 0.000000e+00, 4.290635e+03, 0.000000e+00, 0.000000e+00, 5.722960e+03, 0.000000e+00, 2.095905e+04, 7.597219e+03, 1.662404e+04, 0.000000e+00, 1.998873e+04, 0.000000e+00, 1.216278e+04, 2.658251e+04, 0.000000e+00, 1.581374e+04, 3.437788e+04, 1.880811e+04, 4.148418e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.454452e+02, 1.559613e+02, 0.000000e+00, 0.000000e+00, 1.986363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.329290e+02, 3.969177e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776667e+02, 0.000000e+00, 6.755970e+02, 0.000000e+00, 0.000000e+00, 1.744731e+03, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.705185e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321164e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.547083e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.864408e+03, 7.421418e+03, 8.070734e+03, 0.000000e+00, 2.877312e+04, 1.047855e+04, 0.000000e+00, 1.254984e+04, 0.000000e+00, 1.480282e+04, 1.602859e+04, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 1.401913e+02, 1.496359e+02, 3.248333e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.739526e+02, 2.549512e+02, 2.738855e+02, 0.000000e+00, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019971e+03, 0.000000e+00, 5.932349e+02, 6.392252e+02, 0.000000e+00, 0.000000e+00, 8.107264e+02, 8.811947e+02, 0.000000e+00, 0.000000e+00, 2.311344e+03, 1.271613e+03, 2.810541e+03, 1.548081e+03, 0.000000e+00, 1.895635e+03, 0.000000e+00, 2.313561e+03, 2.562519e+03, 0.000000e+00, 3.132644e+03, 3.449977e+03, 0.000000e+00, 0.000000e+00, 4.611007e+03, 5.070659e+03, 1.112919e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139819e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152761e+04, 0.000000e+00, 0.000000e+00, 1.522116e+04, 0.000000e+00, 0.000000e+00, 1.957493e+04, 4.276230e+04, 0.000000e+00,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.849666e+02, 0.000000e+00, 0.000000e+00, 4.803616e+02, 5.165033e+02, 5.586190e+02, 0.000000e+00, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872546e+03, 2.023131e+03, 1.096930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.842840e+03, 3.230293e+03, 3.560460e+03, 3.919462e+03, 4.348252e+03, 4.821959e+03, 0.000000e+00, 1.191634e+04, 6.658115e+03, 0.000000e+00, 1.662893e+04, 0.000000e+00, 0.000000e+00, 1.152652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.671401e+04, 2.943393e+04, 3.266763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.854161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.986495e+04, 7.735747e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392737e+02, 2.577243e+02, 2.774821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813542e+02, 0.000000e+00, 0.000000e+00, 4.857737e+02, 0.000000e+00, 0.000000e+00, 6.082631e+02, 6.545938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978422e+02, 0.000000e+00, 0.000000e+00, 2.347117e+03, 0.000000e+00, 0.000000e+00, 1.566599e+03, 0.000000e+00, 1.913398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.408563e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.096897e+04, 2.306982e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245101e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.848334e+02, 4.794861e+02, 5.191251e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046958e+02, 7.604866e+02, 0.000000e+00, 0.000000e+00, 9.616126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.017930e+03, 2.209244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046303e+03, 0.000000e+00, 0.000000e+00, 9.536629e+03, 1.044909e+04, 0.000000e+00, 1.282665e+04, 0.000000e+00, 0.000000e+00, 1.694804e+04, 0.000000e+00, 2.042281e+04, 2.268379e+04, 4.969145e+04, 0.000000e+00, 0.000000e+00, 3.233043e+04, 3.544526e+04, 3.916863e+04,0
2006-339T14:08:08.935,2006-339T14:08:10.810,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T14:08:12.935,2006-339T14:08:14.810,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.994967e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275987e+03, 6.897374e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409306e+03, 3.050063e+03, 1.648875e+03, 0.000000e+00, 5.813326e+03, 4.212147e+03, 0.000000e+00, 0.000000e+00, 2.731957e+03, 0.000000e+00, 6.573912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.559030e+03, 7.247254e+03, 0.000000e+00, 0.000000e+00, 9.765270e+03, 2.155520e+04, 1.189062e+04, 0.000000e+00, 1.441327e+04, 0.000000e+00, 0.000000e+00, 1.920524e+04, 0.000000e+00, 2.315115e+04, 0.000000e+00, 0.000000e+00, 3.043204e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.306759e+04,0
2006-339T14:08:12.935,2006-339T14:08:14.810,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 2.730510e+02, 0.000000e+00, 1.613501e+02, 1.757611e+02, 0.000000e+00, 0.000000e+00, 2.247242e+02, 2.447403e+02, 0.000000e+00, 0.000000e+00, 3.145089e+02, 0.000000e+00, 3.688308e+02, 0.000000e+00, 4.332395e+02, 0.000000e+00, 0.000000e+00, 1.109560e+03, 6.021577e+02, 1.308635e+03, 7.093409e+02, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714448e+03, 1.866450e+03, 0.000000e+00, 4.461313e+03, 0.000000e+00, 2.676414e+03, 0.000000e+00, 0.000000e+00, 3.536643e+03, 0.000000e+00, 0.000000e+00, 4.715275e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.991768e+03, 0.000000e+00, 0.000000e+00, 2.398974e+04, 2.644023e+04, 0.000000e+00, 1.556288e+04, 3.409692e+04, 1.882466e+04,0
2006-339T14:08:12.935,2006-339T14:08:14.810,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 1.984321e+02, 0.000000e+00, 7.899442e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211769e+02, 0.000000e+00, 0.000000e+00, 2.843156e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.989843e+02, 2.165822e+02, 0.000000e+00, 2.549956e+02, 0.000000e+00, 0.000000e+00, 3.267164e+02, 0.000000e+00, 3.881787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.231703e+03, 0.000000e+00, 1.499576e+03, 0.000000e+00, 9.171713e+02, 2.035981e+03, 1.126878e+03, 1.247483e+03, 0.000000e+00, 0.000000e+00, 1.694412e+03, 3.759004e+03, 2.074741e+03, 0.000000e+00, 0.000000e+00, 2.795522e+03, 3.083190e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.025229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.192520e+03, 0.000000e+00, 0.000000e+00, 2.870513e+04, 1.053426e+04, 0.000000e+00, 2.475514e+04, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:12.935,2006-339T14:08:14.810,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 1.249086e+02, 2.708777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 2.417641e+02, 0.000000e+00, 2.849055e+02, 3.093743e+02, 0.000000e+00, 0.000000e+00, 7.926045e+02, 4.315725e+02, 0.000000e+00, 0.000000e+00, 1.124451e+03, 0.000000e+00, 1.355699e+03, 7.480903e+02, 8.231041e+02, 0.000000e+00, 2.012422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.034497e+03, 0.000000e+00, 0.000000e+00, 2.737222e+03, 0.000000e+00, 6.684441e+03, 0.000000e+00, 8.047270e+03, 0.000000e+00, 4.856531e+03, 1.594504e+04, 1.171691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.303605e+04, 0.000000e+00, 0.000000e+00,0
2006-339T14:08:12.935,2006-339T14:08:14.810,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 1.007048e+02, 1.093098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.332002e+02, 0.000000e+00, 0.000000e+00, 2.133612e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.002548e+02, 0.000000e+00, 3.547345e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384868e+02, 0.000000e+00, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.476160e+03, 0.000000e+00, 0.000000e+00, 4.998202e+03, 0.000000e+00, 6.037547e+03, 6.609871e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060045e+04, 0.000000e+00, 1.262345e+04, 0.000000e+00, 1.502549e+04, 0.000000e+00,0
