2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 2.980180e+06, 5.397196e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 6.022770e+06, 4.892258e+06, 8.892024e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 6.034451e+05, 3.940011e+05, 2.855139e+05, 4.654470e+05, 8.423972e+05, 1.830616e+05, 0.000000e+00, 0.000000e+00, 4.701875e+05, 2.553661e+05, 5.551357e+05, 1.508806e+06, 0.000000e+00, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 1.127538e+05, 0.000000e+00, 2.224975e+05, 1.451936e+05, 3.687247e+05, 1.717294e+05, 1.868826e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 8.696934e+04, 4.726071e+05, 4.113263e+05, 5.587466e+05, 1.214232e+05, 0.000000e+00, 7.160638e+05, 9.336081e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 1.084925e+06, 2.358702e+05, 1.025218e+06, 1.947409e+06, 2.119314e+06, 1.314828e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 6.563667e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 1.092573e+05, 7.924384e+04, 8.618812e+04, 1.407107e+05, 2.038891e+05, 1.109422e+05, 1.809254e+05, 6.552245e+04, 2.137804e+05, 0.000000e+00, 1.683498e+05, 4.578822e+05, 2.985576e+05, 2.162709e+05, 2.348079e+05, 8.927986e+05, 2.771535e+05, 9.053562e+05, 9.823132e+05, 7.112535e+05, 5.797476e+05, 1.470487e+06, 1.369619e+06, 2.477725e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 1.379531e+06, 0.000000e+00, 8.155009e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 2.925197e+05, 9.096740e+04, 4.948738e+04, 1.076555e+05, 1.757695e+05, 3.183799e+05, 2.771993e+05, 7.534690e+04, 2.455942e+05, 1.780746e+05, 2.903196e+05, 5.259088e+05, 4.577373e+05, 6.218173e+05, 0.000000e+00, 5.868838e+05, 1.115767e+06, 1.039133e+06, 3.771697e+05, 8.184749e+05, 1.555667e+06, 4.830686e+05, 1.050245e+06, 8.559396e+05, 3.096933e+05, 3.370365e+05, 1.097782e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 1.749365e+05, 4.759434e+04, 5.177680e+04, 1.126219e+05, 6.128557e+04, 1.331974e+05, 0.000000e+00, 3.939517e+05, 2.567969e+05, 3.723658e+05, 2.023448e+05, 3.298680e+05, 3.588637e+05, 3.899795e+05, 2.824890e+05, 4.600430e+05, 4.997613e+05, 5.429874e+05, 5.912350e+05, 1.282963e+06, 1.393393e+06, 5.047775e+05, 5.487067e+05, 1.192478e+06, 6.471739e+05, 1.760746e+06, 3.823281e+05, 1.247562e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 1.339502e+05, 4.848214e+04, 1.052720e+05, 1.143860e+05, 2.482390e+05, 1.348813e+05, 7.322608e+04, 2.383850e+05, 0.000000e+00, 2.811707e+05, 4.070684e+05, 3.318533e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 3.072471e+05, 6.672677e+05, 1.270800e+06, 3.937574e+05, 1.282386e+06, 6.965604e+05, 2.522981e+05, 1.370295e+06, 5.947546e+05, 9.705879e+05, 7.023230e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 2.832660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 1.071734e+05, 5.824641e+04, 1.267172e+05, 2.064554e+05, 1.497105e+05, 2.440382e+05, 4.417102e+05, 0.000000e+00, 1.043435e+05, 2.267366e+05, 3.698963e+05, 2.679105e+05, 5.820607e+05, 1.579501e+05, 6.862099e+05, 9.317801e+05, 6.086374e+05, 0.000000e+00, 4.779918e+05, 1.558226e+06, 0.000000e+00, 1.226750e+06, 1.331408e+06, 2.173178e+06, 1.179604e+06, 1.282935e+06, 4.631330e+05, 1.010063e+06, 1.642424e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 1.112148e+05, 1.209545e+05, 2.627125e+05, 2.857138e+05, 2.328335e+05, 8.427496e+04, 2.748235e+05, 1.990327e+05, 3.243370e+05, 1.175709e+05, 3.831628e+05, 1.387313e+05, 9.034509e+05, 4.905923e+05, 0.000000e+00, 3.867359e+05, 6.292719e+05, 6.833018e+05, 4.949820e+05, 5.379677e+05, 5.844794e+05, 9.514797e+05, 0.000000e+00, 7.492779e+05, 1.222333e+06, 4.412444e+05, 1.443451e+06, 1.564724e+06, 1.695260e+06, 1.849531e+06, 0.000000e+00, 2.173049e+06, 0.000000e+00, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 1.229103e+05, 2.005677e+05, 2.181222e+05, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 2.209985e+05, 2.400486e+05, 6.525297e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 1.166607e+06, 5.069560e+05, 1.379881e+06, 0.000000e+00, 9.754604e+05, 3.533507e+05, 3.840772e+05, 2.086621e+06, 4.529506e+05, 4.929067e+05, 1.070249e+06, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 1.321087e+05, 4.793421e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 6.715417e+04, 0.000000e+00, 3.176924e+05, 2.592875e+05, 1.879249e+05, 2.041644e+05, 3.330525e+05, 3.619637e+05, 6.556481e+05, 8.559364e+05, 1.550253e+05, 5.053298e+05, 3.657542e+05, 5.959981e+05, 6.475481e+05, 7.050866e+05, 2.550029e+05, 1.107809e+06, 9.029705e+05, 1.308738e+06, 2.133164e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 9.918664e+05, 1.074255e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 8.657688e+04, 9.404773e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.966186e+05, 0.000000e+00, 3.866938e+05, 1.680002e+05, 2.735388e+05, 1.981598e+05, 1.076004e+05, 4.674455e+05, 2.541033e+05, 4.139602e+05, 0.000000e+00, 6.504346e+05, 3.531325e+05, 0.000000e+00, 2.087109e+05, 2.263676e+05, 1.228851e+06, 8.010575e+05, 8.705218e+05, 3.152280e+05, 1.026225e+06, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 1.556236e+06, 1.686886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 5.631805e+05, 2.037660e+05, 4.426219e+05, 0.000000e+00, 2.617175e+05, 2.839127e+05, 9.249076e+05, 1.675067e+06, 1.092360e+06, 1.978070e+06, 4.293622e+05, 1.401635e+06, 1.521610e+06, 5.516299e+05, 2.389615e+06, 6.514465e+05, 0.000000e+00, 2.295353e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 1.416386e+06, 7.696548e+05, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 0.000000e+00, 2.539907e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 5.313692e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 6.860909e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 6.526893e+05, 1.064050e+06, 0.000000e+00, 1.672819e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 2.235308e+06, 2.438717e+06, 8.782874e+05, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 6.966659e+05, 7.574248e+05, 5.495223e+05, 8.960321e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 2.459974e+06, 5.344371e+05, 0.000000e+00, 6.315693e+05, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 1.915753e+06, 1.037534e+06, 4.526323e+06, 3.680548e+06, 5.317582e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 3.697208e+06, 4.037865e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:33.299,2006-358T17:01:35.392,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-358T17:01:37.299,2006-358T17:01:39.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 8.892024e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:37.299,2006-358T17:01:39.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 2.591030e+05, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 3.940011e+05, 2.855139e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T17:01:37.299,2006-358T17:01:39.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.580249e+05, 2.862157e+05, 1.868826e+05, 2.709015e+05, 2.943175e+05, 2.400641e+05, 6.957547e+05, 9.452142e+04, 6.169894e+05, 5.587466e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
