2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 2.980180e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 8.153764e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.214232e+05, 2.636590e+05, 0.000000e+00, 1.556013e+05, 1.694291e+05, 0.000000e+00, 7.986177e+05, 1.301910e+06, 1.179351e+06, 2.563045e+05, 2.503811e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 1.373452e+06, 4.960508e+05, 2.706180e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 7.126014e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081354e+05, 0.000000e+00, 1.275427e+05, 1.385768e+05, 6.035709e+05, 6.548754e+05, 1.244694e+06, 1.739243e+06, 4.201391e+05, 1.141349e+06, 7.433174e+05, 8.089361e+05, 2.049294e+06, 0.000000e+00, 1.034648e+06, 1.128342e+06, 2.038753e+06, 8.836078e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 1.842666e+06, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 1.883243e+06, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 8.903728e+04, 0.000000e+00, 3.155452e+05, 0.000000e+00, 0.000000e+00, 1.351345e+05, 4.401628e+05, 3.187904e+05, 0.000000e+00, 7.543393e+05, 6.138562e+05, 1.333429e+06, 7.246028e+05, 1.312806e+06, 1.141253e+06, 1.548467e+06, 3.370365e+05, 1.829637e+06, 3.184176e+06, 1.293270e+06, 1.880528e+06, 1.019361e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 3.540325e+06, 2.303367e+06, 8.384971e+05, 1.823934e+06, 9.860046e+05, 3.219322e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 2.199120e+05, 0.000000e+00, 0.000000e+00, 2.824890e+05, 0.000000e+00, 3.331742e+05, 0.000000e+00, 7.883135e+05, 6.414815e+05, 6.966966e+05, 1.514332e+06, 1.646120e+06, 1.490598e+06, 2.588696e+06, 1.056447e+06, 1.146984e+06, 1.663415e+06, 1.801585e+06, 2.455894e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 8.222562e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 1.106178e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 6.144941e+05, 6.672677e+05, 7.261712e+05, 7.875148e+05, 6.411928e+05, 4.643736e+05, 1.766087e+06, 8.221771e+05, 2.973773e+05, 1.617646e+06, 1.053484e+06, 7.637160e+05, 8.269707e+05, 9.016522e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 1.871652e+06, 1.356784e+06, 1.471027e+06, 1.606281e+06, 1.746818e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 1.149660e+05, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 0.000000e+00, 6.881845e+04, 1.497105e+05, 8.134606e+04, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 1.232988e+05, 2.679105e+05, 1.455152e+05, 1.579501e+05, 1.715525e+05, 5.590679e+05, 4.057583e+05, 1.320520e+06, 1.433976e+06, 1.558226e+06, 1.411352e+06, 2.760188e+06, 6.657042e+05, 1.086589e+06, 1.966008e+06, 3.848804e+06, 1.852532e+06, 1.010063e+06, 2.189898e+06, 1.779479e+06, 1.941454e+06, 2.796858e+06, 1.520752e+06, 2.473412e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 1.313563e+05, 0.000000e+00, 7.761118e+04, 1.685499e+05, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 2.554418e+05, 1.387313e+05, 1.355176e+06, 1.635308e+05, 0.000000e+00, 5.801038e+05, 8.390292e+05, 1.366604e+06, 1.484946e+06, 1.344919e+06, 1.168959e+06, 1.585799e+06, 6.902169e+05, 1.123917e+06, 4.074442e+05, 3.088711e+06, 1.443451e+06, 1.564724e+06, 1.130173e+06, 6.781613e+06, 6.660971e+05, 1.448699e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 3.049865e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 1.540985e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 4.296008e+05, 9.332856e+05, 2.534780e+05, 8.279284e+05, 8.982189e+05, 1.625767e+06, 7.067013e+05, 1.536309e+06, 8.346483e+05, 9.059011e+05, 1.478720e+06, 0.000000e+00, 1.746071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 1.461735e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.426560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986661e+05, 4.316987e+05, 1.410173e+06, 5.100059e+05, 1.107809e+06, 1.203961e+06, 2.617475e+06, 2.488692e+06, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 1.757290e+06, 1.905092e+06, 6.880617e+05, 7.507348e+05, 1.622339e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 8.571604e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 2.735388e+05, 9.907990e+04, 0.000000e+00, 0.000000e+00, 2.541033e+05, 1.379868e+05, 2.996976e+05, 1.626086e+05, 1.765662e+05, 1.917563e+05, 4.174217e+05, 6.791028e+05, 4.915405e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 6.841502e+05, 3.721848e+05, 1.615994e+06, 1.757362e+06, 9.515081e+05, 1.037491e+06, 1.124591e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 1.590710e+05, 3.456325e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 9.616209e+05, 2.617175e+05, 8.517382e+05, 6.166050e+05, 1.675067e+06, 1.092360e+06, 2.373684e+06, 4.293622e+05, 1.868846e+06, 1.014406e+06, 2.206520e+06, 5.974037e+05, 1.954340e+06, 2.824764e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 3.923199e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 1.539310e+06, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140867e+06, 2.997043e+06, 4.893369e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 6.829733e+06, 9.873489e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 0.000000e+00, 4.684641e+05, 0.000000e+00, 0.000000e+00, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 1.820223e+06, 1.481977e+06, 2.686235e+06, 0.000000e+00, 0.000000e+00, 2.750923e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 4.162860e+05, 9.067441e+05, 9.839896e+05, 1.068874e+06, 3.485510e+06, 0.000000e+00, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 2.075068e+06, 1.131581e+06, 6.134246e+06, 3.988186e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:37:58.263,2006-356T09:38:00.356,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-356T09:38:02.263,2006-356T09:38:04.356,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 6.375258e+06, 2.768627e+06, 1.505692e+06, 6.523010e+06, 7.113618e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 1.034814e+07, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-356T09:38:02.263,2006-356T09:38:04.356,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 0.000000e+00, 0.000000e+00, 7.322465e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 2.553661e+05, 1.665407e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 2.443078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-356T09:38:02.263,2006-356T09:38:04.356,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 9.452142e+04, 0.000000e+00, 3.352479e+05, 1.214232e+05, 0.000000e+00, 4.296383e+05, 1.556013e+05, 1.186004e+06, 3.676595e+05, 5.989632e+05, 4.339700e+05, 9.434807e+05, 2.563045e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 2.339230e+06, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
