2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.115707e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.379935e+02, 6.897374e+02, 0.000000e+00, 0.000000e+00, 8.748951e+02, 1.895769e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.297751e+03, 0.000000e+00, 1.937775e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685524e+04, 0.000000e+00, 4.044404e+04, 0.000000e+00, 4.810359e+04, 5.227921e+04, 5.719550e+04, 6.306759e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 1.258653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.494484e+02, 0.000000e+00, 2.664855e+02, 0.000000e+00, 0.000000e+00, 3.406486e+02, 0.000000e+00, 3.997021e+02, 4.332395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.722643e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 3.884543e+03, 0.000000e+00, 4.715275e+03, 0.000000e+00, 0.000000e+00, 6.275812e+03, 0.000000e+00, 7.468713e+03, 8.234566e+03, 0.000000e+00, 0.000000e+00, 1.096490e+04, 1.199487e+04, 3.966034e+04, 0.000000e+00, 3.112577e+04, 1.704846e+04, 1.882466e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.899442e+01, 0.000000e+00, 9.336844e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 1.421578e+02, 1.548673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165822e+02, 2.351135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.790730e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 1.379697e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.763659e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.192520e+03, 1.580660e+04, 8.755112e+03, 0.000000e+00, 1.053426e+04, 2.277276e+04, 1.237757e+04, 4.063393e+04, 1.493868e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.624396e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.118607e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647247e+02, 3.963022e+02, 4.315725e+02, 0.000000e+00, 5.138339e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821994e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842202e+03, 0.000000e+00, 2.247408e+03, 2.481651e+03, 8.211667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.713062e+03, 0.000000e+00, 5.858455e+03, 0.000000e+00, 0.000000e+00, 1.557169e+04, 0.000000e+00, 1.874065e+04, 1.012924e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.716927e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.666001e+02, 1.806567e+02, 0.000000e+00, 0.000000e+00, 4.644788e+02, 0.000000e+00, 0.000000e+00, 3.002548e+02, 3.263718e+02, 0.000000e+00, 0.000000e+00, 4.181422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.519285e+03, 1.684319e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 3.738080e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.288389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 8.552783e+01, 9.290198e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.423546e+02, 0.000000e+00, 0.000000e+00, 3.668871e+02, 0.000000e+00, 0.000000e+00, 2.366574e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.343571e+02, 3.643151e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092377e+02, 0.000000e+00, 9.840930e+02, 1.083655e+03, 1.200090e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.794364e+03, 1.984134e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.960417e+03, 4.391243e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.208647e+03, 0.000000e+00, 0.000000e+00, 2.453939e+04, 0.000000e+00, 5.765655e+04, 3.154363e+04, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.583063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.657249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.121270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201052e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514621e+03, 0.000000e+00, 1.787414e+03, 1.940366e+03, 0.000000e+00, 2.291363e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.713485e+03, 0.000000e+00, 0.000000e+00, 7.303155e+03, 7.967235e+03, 0.000000e+00, 9.389257e+03, 0.000000e+00, 1.118500e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 2.168861e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.094978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.924763e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.098771e+02, 0.000000e+00, 0.000000e+00, 1.088298e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.795635e+03, 0.000000e+00, 2.195920e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309581e+03, 4.763566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.835520e+03, 0.000000e+00, 8.197314e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294511e+04, 2.793650e+04, 3.031525e+04, 1.655724e+04, 1.822812e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 1.751647e+02, 9.544340e+01, 0.000000e+00, 1.112208e+02, 1.218585e+02, 0.000000e+00, 1.452755e+02, 1.572071e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187582e+02, 4.788513e+02, 2.621391e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.228800e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895816e+03, 2.098802e+03, 2.327198e+03, 0.000000e+00, 5.661688e+03, 0.000000e+00, 3.438784e+03, 0.000000e+00, 4.152148e+03, 0.000000e+00, 0.000000e+00, 5.491104e+03, 0.000000e+00, 0.000000e+00, 7.181991e+03, 0.000000e+00, 8.585218e+03, 9.405325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.340702e+04, 0.000000e+00, 1.587818e+04, 3.494462e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 3.017216e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.271000e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735191e+02, 4.065254e+02, 4.426639e+02, 0.000000e+00, 0.000000e+00, 5.688522e+02, 0.000000e+00, 6.721793e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132791e+03, 3.724885e+03, 0.000000e+00, 0.000000e+00, 1.647325e+03, 0.000000e+00, 0.000000e+00, 2.203723e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.257368e+03, 0.000000e+00, 7.879925e+03, 0.000000e+00, 0.000000e+00, 5.244737e+03, 0.000000e+00, 0.000000e+00, 6.938789e+03, 1.523571e+04, 8.429162e+03, 9.148957e+03, 0.000000e+00, 1.098773e+04, 0.000000e+00, 1.313017e+04, 1.451960e+04, 0.000000e+00, 1.742009e+04, 3.761746e+04, 2.042366e+04, 4.464957e+04, 4.919044e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.185593e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+02, 3.234957e+02, 0.000000e+00, 3.799625e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242484e+02, 5.697795e+02, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.806817e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.364576e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287190e+04, 0.000000e+00, 5.235158e+03, 5.722960e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.159140e+03, 0.000000e+00, 1.098075e+04, 0.000000e+00, 1.329125e+04, 1.463145e+04, 4.744122e+04, 1.718894e+04, 0.000000e+00, 2.074209e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.685892e+02, 0.000000e+00, 0.000000e+00, 2.141999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.977219e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 0.000000e+00, 9.549777e+02, 1.048378e+03, 0.000000e+00, 2.545531e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878551e+03, 0.000000e+00, 0.000000e+00, 2.507322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.421418e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.047855e+04, 1.153933e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.602859e+04, 0.000000e+00, 3.838020e+04,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023920e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 0.000000e+00, 0.000000e+00, 7.439467e+02, 0.000000e+00, 4.370099e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405271e+03, 1.548081e+03, 1.715170e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.562519e+03, 5.660962e+03, 6.265288e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.611007e+03, 0.000000e+00, 5.564594e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263418e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.957493e+04, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.164498e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.293476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.942406e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.560460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285425e+04, 0.000000e+00, 1.590392e+04, 0.000000e+00, 0.000000e+00, 2.179879e+04, 0.000000e+00, 0.000000e+00, 2.943393e+04, 3.266763e+04, 0.000000e+00, 3.964915e+04, 4.419434e+04, 4.854161e+04, 5.371242e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.509082e+02, 0.000000e+00, 0.000000e+00, 1.884727e+02, 0.000000e+00, 4.429745e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.992402e+02, 3.237352e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.239639e+02, 0.000000e+00, 0.000000e+00, 6.545938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978422e+02, 0.000000e+00, 0.000000e+00, 1.173558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291049e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136188e+04, 0.000000e+00, 1.373339e+04, 1.496482e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.774096e+02, 4.081859e+02, 0.000000e+00, 0.000000e+00, 5.191251e+02, 5.611609e+02, 6.054644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446110e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.409261e+04, 2.334575e+04, 0.000000e+00, 0.000000e+00, 1.044909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.466086e+04, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:26.836,2006-341T13:13:28.711,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T13:13:30.836,2006-341T13:13:32.711,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 6.844869e+02, 0.000000e+00, 3.997484e+02, 4.300999e+02, 0.000000e+00, 0.000000e+00, 5.456429e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459012e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 1.409306e+03, 1.525031e+03, 1.648875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 2.993635e+03, 3.286956e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.367168e+03, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 1.920524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719550e+04, 0.000000e+00,0
2006-341T13:13:30.836,2006-341T13:13:32.711,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.494484e+02, 0.000000e+00, 5.329710e+02, 2.897762e+02, 0.000000e+00, 0.000000e+00, 3.688308e+02, 3.997021e+02, 4.332395e+02, 0.000000e+00, 0.000000e+00, 5.547798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051268e+03, 0.000000e+00, 1.233384e+03, 1.334227e+03, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.262129e+03, 4.715275e+03, 0.000000e+00, 5.660183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.798354e+04, 0.000000e+00, 1.096490e+04, 0.000000e+00, 0.000000e+00, 2.860498e+04, 3.112577e+04, 1.704846e+04, 0.000000e+00,0
2006-341T13:13:30.836,2006-341T13:13:32.711,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105884e+02, 1.200751e+02, 0.000000e+00, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994922e+02, 0.000000e+00, 2.351135e+02, 0.000000e+00, 2.764996e+02, 3.003105e+02, 3.267164e+02, 0.000000e+00, 3.881787e+02, 4.240349e+02, 0.000000e+00, 0.000000e+00, 5.596957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379697e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074741e+03, 0.000000e+00, 2.531692e+03, 0.000000e+00, 3.083190e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.025229e+03, 0.000000e+00, 5.980326e+03, 6.590693e+03, 0.000000e+00, 0.000000e+00, 8.755112e+03, 9.568377e+03, 2.106852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.493868e+04,0
2006-341T13:13:30.836,2006-341T13:13:32.711,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 1.524879e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.059303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624109e+02, 5.698110e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926045e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 8.231041e+02, 9.109968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.211667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.023635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.510113e+03, 9.370326e+03, 1.012924e+04, 2.202404e+04, 1.205146e+04, 1.329306e+04,0
2006-341T13:13:30.836,2006-341T13:13:32.711,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 1.093098e+02, 1.191905e+02, 1.300423e+02, 1.414982e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263718e+02, 3.547345e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280879e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394458e+03, 7.476160e+03, 4.148386e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.037547e+03, 0.000000e+00, 0.000000e+00, 7.957583e+03, 0.000000e+00, 0.000000e+00, 1.060045e+04, 2.335039e+04, 0.000000e+00, 1.372655e+04, 0.000000e+00, 8.288566e+04,0
