2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 3.097040e+06, 2.522685e+06, 3.655485e+06, 3.973573e+06, 3.238317e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 4.892258e+06, 5.335214e+06, 9.639871e+06, 6.266908e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 1.560676e+05, 5.662605e+04, 6.161717e+04, 2.012812e+05, 2.188304e+05, 3.176480e+05, 5.182060e+05, 6.570565e+05, 7.148135e+05, 4.440622e+05, 4.827561e+05, 1.050670e+06, 1.142056e+06, 1.551490e+06, 1.179356e+06, 1.281431e+06, 1.193591e+06, 1.516520e+06, 1.645656e+06, 7.660984e+05, 1.665407e+06, 1.508806e+06, 1.311757e+06, 1.423964e+06, 1.162355e+06, 1.682774e+06, 4.576217e+05, 0.000000e+00, 1.621774e+06, 1.172193e+06, 1.270156e+06, 2.771860e+06, 2.995138e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 2.097942e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 8.180704e+04, 8.899901e+04, 9.679571e+04, 3.160498e+05, 1.717294e+05, 3.737652e+05, 2.709015e+05, 4.414762e+05, 4.001069e+05, 1.304540e+06, 8.506927e+05, 9.254841e+05, 7.822452e+05, 2.549888e+06, 1.450124e+06, 1.861766e+06, 1.711615e+06, 2.033149e+06, 2.022127e+06, 1.996544e+06, 1.952865e+06, 1.415221e+06, 1.794131e+06, 1.391007e+06, 1.513796e+06, 1.314828e+06, 2.860260e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 2.339230e+06, 3.179967e+06, 2.758536e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 1.690715e+04, 3.685362e+04, 0.000000e+00, 4.375778e+04, 0.000000e+00, 5.190728e+04, 0.000000e+00, 6.150505e+04, 2.007782e+05, 1.092573e+05, 1.188658e+05, 8.618812e+04, 2.814213e+05, 0.000000e+00, 3.328267e+05, 3.618508e+05, 3.931348e+05, 4.988209e+05, 4.646907e+05, 6.733990e+05, 8.241878e+05, 6.966344e+05, 1.081354e+06, 1.526251e+06, 1.658054e+06, 1.801498e+06, 1.207142e+06, 1.800908e+06, 2.667201e+06, 2.318990e+06, 2.100696e+06, 1.141349e+06, 2.477725e+06, 8.089361e+05, 1.171025e+06, 9.552906e+05, 6.897654e+05, 1.504455e+06, 1.631002e+06, 8.836078e+05, 4.820489e+05, 1.562570e+06, 1.699339e+06, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 2.595364e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 1.152009e+05, 0.000000e+00, 1.819348e+05, 1.979495e+05, 2.153109e+05, 1.757695e+05, 2.547040e+05, 3.464992e+05, 4.520814e+05, 5.730532e+05, 5.342236e+05, 1.741917e+06, 6.310905e+05, 1.029909e+06, 8.705441e+05, 1.216210e+06, 2.054093e+06, 9.563712e+05, 1.905077e+06, 2.263018e+06, 2.250806e+06, 6.667144e+05, 1.932274e+06, 2.363052e+06, 1.426566e+06, 1.858160e+06, 1.011110e+06, 2.561491e+06, 2.786154e+06, 1.724361e+06, 1.410396e+06, 1.529042e+06, 1.656752e+06, 1.807682e+06, 2.604295e+06, 3.540325e+06, 3.838946e+06, 2.515491e+06, 1.823934e+06, 1.972009e+06, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 7.877724e+04, 2.860644e+04, 3.116307e+04, 1.357109e+05, 1.107779e+05, 8.038905e+04, 8.746823e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 2.451423e+05, 3.329936e+05, 1.449470e+05, 5.515324e+05, 3.423958e+05, 7.447316e+05, 6.070344e+05, 4.398240e+05, 1.076591e+06, 1.559918e+06, 2.118668e+06, 1.226781e+06, 2.665394e+06, 2.533941e+06, 1.970784e+06, 2.352099e+06, 2.322322e+06, 3.533442e+06, 2.469180e+06, 2.683076e+06, 1.294348e+06, 2.465044e+06, 1.529312e+06, 2.495123e+06, 1.351189e+06, 1.473536e+06, 0.000000e+00, 5.769588e+05, 1.888536e+06, 2.720752e+06, 1.479441e+06, 2.406322e+06, 1.751936e+06, 9.527137e+05, 1.030052e+06, 1.121038e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 6.424830e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 1.339502e+05, 3.393750e+05, 2.105439e+05, 5.719300e+04, 3.102988e+05, 3.372031e+05, 4.393565e+05, 5.562316e+05, 5.179397e+05, 4.686179e+05, 8.141368e+05, 1.106178e+06, 1.201154e+06, 1.695435e+06, 4.245019e+05, 1.382612e+06, 2.001803e+06, 1.270800e+06, 2.362544e+06, 1.709848e+06, 6.965604e+05, 1.009192e+06, 1.644354e+06, 8.921319e+05, 6.470588e+05, 1.404646e+06, 7.637160e+05, 8.269707e+05, 1.803304e+06, 0.000000e+00, 1.058734e+06, 1.154969e+06, 6.238839e+05, 2.035176e+06, 5.148595e+06, 6.425123e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 2.253918e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 3.677353e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 6.479345e+04, 0.000000e+00, 1.149660e+05, 1.667283e+05, 4.532047e+04, 1.478643e+05, 0.000000e+00, 2.912321e+05, 5.068688e+05, 3.440923e+05, 4.491313e+05, 8.948067e+05, 5.300522e+05, 7.683241e+05, 3.130305e+05, 1.020315e+06, 8.630915e+05, 1.339553e+06, 1.164121e+06, 9.477008e+05, 1.029315e+06, 1.677204e+06, 1.623033e+06, 1.320520e+06, 9.559837e+05, 7.791132e+05, 8.468113e+05, 1.533438e+06, 6.657042e+05, 1.448785e+06, 1.179604e+06, 2.565870e+06, 1.389399e+06, 5.050317e+05, 2.189898e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 6.083009e+06, 3.297883e+06, 7.202822e+06, 5.875194e+06, 4.234617e+06, 5.760654e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 2.847389e+04, 9.293859e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 1.298804e+05, 4.707341e+04, 5.116846e+04, 2.224296e+05, 4.233407e+05, 6.567813e+04, 3.571423e+05, 3.880559e+05, 5.899247e+05, 4.580391e+05, 8.956473e+05, 6.486741e+05, 5.878547e+05, 1.149488e+06, 5.549254e+05, 1.054026e+06, 6.541231e+05, 1.598674e+06, 1.160208e+06, 8.390292e+05, 9.110690e+05, 1.237455e+06, 2.420854e+06, 2.922397e+05, 3.171598e+05, 6.902169e+05, 3.746390e+05, 2.852110e+06, 0.000000e+00, 1.443451e+06, 0.000000e+00, 1.130173e+06, 1.233020e+06, 2.664388e+06, 0.000000e+00, 2.356187e+06, 2.573005e+06, 2.798293e+06, 2.016880e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 2.458205e+05, 1.337118e+05, 2.181222e+05, 3.162031e+05, 8.601036e+04, 1.868869e+05, 4.066487e+05, 7.734950e+05, 2.400486e+05, 1.174553e+06, 9.926755e+05, 1.078690e+06, 5.028587e+05, 1.821292e+06, 1.780821e+06, 2.148004e+06, 1.866571e+06, 2.534780e+06, 1.103904e+06, 1.197625e+06, 3.251534e+05, 1.766753e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 9.858134e+05, 2.140498e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 9.586843e+04, 2.086218e+05, 2.270361e+05, 1.852408e+05, 2.014625e+05, 3.654339e+05, 4.765385e+05, 4.321458e+05, 6.577372e+05, 4.083287e+05, 5.550875e+05, 1.327200e+06, 1.442426e+06, 2.567809e+06, 1.550253e+06, 1.515990e+06, 2.194525e+06, 2.383992e+06, 3.885288e+06, 9.401154e+05, 2.805032e+06, 2.215618e+06, 1.203961e+06, 6.543688e+05, 1.422109e+06, 1.157696e+06, 1.679845e+06, 1.823806e+06, 1.983733e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 1.764331e+06, 0.000000e+00, 1.044650e+06, 1.136174e+06, 1.228405e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 1.100188e+05, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 3.330570e+05, 1.808773e+05, 2.621582e+05, 2.134296e+05, 3.093550e+05, 5.880004e+05, 6.382572e+05, 6.935593e+05, 3.228011e+05, 8.180295e+05, 1.524620e+06, 1.517854e+06, 2.097883e+06, 2.276521e+06, 2.825060e+06, 1.725807e+06, 1.460976e+06, 2.263676e+06, 2.949243e+06, 1.869134e+06, 1.450870e+06, 1.576140e+06, 1.710376e+06, 2.233108e+06, 4.039986e+05, 4.393405e+05, 2.854524e+06, 1.556236e+06, 2.249181e+06, 0.000000e+00, 2.658285e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 2.897562e+05, 0.000000e+00, 0.000000e+00, 3.717350e+05, 4.038641e+05, 1.462621e+05, 3.181420e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 6.639330e+05, 1.442431e+06, 2.093740e+06, 1.987389e+06, 1.849815e+06, 1.340054e+06, 1.820600e+06, 1.186842e+06, 2.146811e+06, 4.204904e+06, 1.521610e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 2.118573e+06, 3.060470e+06, 8.347579e+05, 3.607644e+06, 9.807997e+05, 3.190414e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.520285e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 1.416386e+06, 3.078619e+06, 0.000000e+00, 9.112066e+05, 0.000000e+00, 2.148813e+06, 3.503949e+06, 3.809860e+06, 2.760578e+06, 7.492609e+06, 1.141786e+07, 1.771231e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 1.261628e+07, 0.000000e+00, 7.440184e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 3.368510e+05, 5.488287e+05, 3.971183e+05, 6.469241e+05, 0.000000e+00, 7.649468e+05, 1.106368e+06, 1.501692e+06, 9.790341e+05, 7.093671e+05, 7.706938e+05, 2.509228e+06, 1.365167e+06, 1.481977e+06, 1.074494e+06, 1.163627e+06, 2.537721e+06, 6.877308e+05, 7.451026e+05, 4.877434e+06, 3.513150e+06, 2.865285e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 1.149180e+06, 1.248858e+06, 9.067441e+05, 4.919948e+05, 1.603311e+06, 2.904592e+06, 1.894708e+06, 2.059126e+06, 2.235312e+06, 3.243880e+06, 4.402822e+06, 3.831507e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 4.702348e+06, 3.409471e+06, 7.394417e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 1.435007e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:43.978,2006-352T20:44:46.071,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-352T20:44:47.978,2006-352T20:44:50.071,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 2.621578e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 1.827742e+06, 1.986786e+06, 6.476634e+06, 5.858212e+06, 1.275051e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 8.034728e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:47.978,2006-352T20:44:50.071,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 5.711034e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 3.970600e+05, 1.727354e+05, 3.754610e+05, 5.105811e+05, 2.220311e+05, 8.448230e+05, 9.193359e+05, 9.992987e+05, 1.396341e+06, 1.347836e+06, 1.464493e+06, 9.946589e+05, 6.499372e+05, 1.410562e+06, 1.021465e+06, 8.327034e+05, 2.112328e+06, 1.311757e+06, 7.119818e+05, 1.162355e+06, 2.103468e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-352T20:44:47.978,2006-352T20:44:50.071,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 9.519359e+04, 1.036241e+05, 0.000000e+00, 1.227106e+05, 2.224975e+05, 1.935914e+05, 2.106999e+05, 5.724315e+04, 6.229421e+04, 2.709015e+05, 2.943175e+05, 8.802351e+05, 6.087854e+05, 1.134257e+06, 1.439642e+06, 1.452741e+06, 1.578502e+06, 1.450124e+06, 1.288915e+06, 1.556013e+06, 1.355433e+06, 1.654468e+06, 1.597235e+06, 1.952865e+06, 2.122831e+06, 1.537827e+06, 1.947409e+06, 1.816555e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 1.266891e+06, 4.578172e+05, 1.488152e+06, 5.412359e+05, 1.169615e+06, 5.723941e+06, 0.000000e+00, 2.259418e+06, 2.457376e+06, 1.771242e+06, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
