2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 6.727160e+06, 3.655485e+06, 8.940539e+06, 4.317755e+06, 1.171642e+07, 2.550103e+06, 9.690196e+06, 1.053985e+07, 1.793828e+07, 7.113618e+06, 1.542379e+07, 8.355876e+06, 1.367542e+07, 4.925415e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 8.566552e+04, 1.245395e+05, 6.789095e+04, 1.849283e+05, 8.056703e+04, 1.755178e+05, 1.910970e+05, 2.601126e+05, 1.132521e+05, 1.848515e+05, 2.683750e+05, 4.376608e+05, 2.382360e+05, 8.636768e+05, 4.693262e+05, 1.225394e+06, 9.991399e+05, 9.655121e+05, 1.050670e+06, 1.142056e+06, 7.757452e+05, 1.684794e+06, 1.281431e+06, 7.957271e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 1.110271e+06, 3.319373e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 1.682774e+06, 2.745730e+06, 9.913399e+05, 1.621774e+06, 1.758290e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 1.628718e+06, 1.766157e+06, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 7.598582e+04, 2.070266e+04, 9.024157e+04, 9.831398e+04, 1.338826e+05, 2.040740e+05, 9.519359e+04, 3.454138e+05, 2.630922e+05, 4.090352e+05, 4.004955e+05, 4.839785e+05, 4.213997e+05, 4.579452e+05, 4.983537e+05, 4.740776e+05, 8.829525e+05, 5.601496e+05, 6.087854e+05, 1.417821e+06, 1.233979e+06, 2.570234e+06, 8.499626e+05, 1.713783e+06, 1.432128e+06, 1.556013e+06, 2.033149e+06, 2.573617e+06, 2.196198e+06, 8.679401e+05, 2.830442e+06, 1.794131e+06, 3.060214e+06, 1.513796e+06, 1.314828e+06, 2.145195e+06, 1.548928e+06, 2.533782e+06, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 1.907980e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 4.651479e+04, 3.381430e+04, 5.528043e+04, 1.004072e+05, 4.375778e+04, 2.622027e+05, 7.786093e+04, 1.694975e+05, 9.225758e+04, 2.677043e+05, 2.549336e+05, 2.773534e+05, 6.033168e+05, 6.097462e+05, 3.568060e+05, 3.882977e+05, 4.221593e+05, 2.620898e+05, 2.850406e+05, 8.519330e+05, 7.575738e+05, 6.410350e+05, 4.975961e+05, 1.405760e+06, 9.392315e+05, 1.147884e+06, 1.801498e+06, 1.207142e+06, 1.146032e+06, 1.422507e+06, 7.729967e+05, 2.310765e+06, 2.282698e+05, 1.734407e+06, 1.348227e+06, 2.927563e+05, 1.592151e+06, 2.069296e+06, 7.522276e+05, 8.155009e+05, 2.209020e+06, 9.640978e+05, 1.562570e+06, 0.000000e+00, 1.842666e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.063808e+05, 9.670755e+04, 4.218815e+04, 1.839478e+05, 7.518486e+04, 2.457750e+05, 1.190217e+05, 3.564184e+05, 1.058148e+05, 1.920016e+05, 4.178852e+04, 9.096740e+04, 3.958990e+05, 4.844497e+05, 1.171796e+05, 5.094079e+05, 4.157990e+05, 5.274282e+05, 9.823768e+05, 1.157485e+06, 8.709586e+05, 8.414539e+05, 1.029909e+06, 1.492361e+06, 1.891883e+06, 1.467210e+06, 1.434557e+06, 2.771021e+06, 2.074433e+06, 2.250806e+06, 2.889096e+06, 2.898411e+06, 2.888174e+06, 8.559396e+05, 2.167854e+06, 3.033328e+06, 1.463709e+06, 2.388132e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 2.761253e+06, 6.025605e+05, 6.510737e+05, 2.832260e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 2.146214e+06, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 9.348920e+04, 3.392772e+04, 7.385195e+04, 1.607781e+05, 1.749365e+05, 0.000000e+00, 2.071072e+05, 1.689328e+05, 1.225711e+05, 3.995923e+05, 2.898940e+05, 5.515324e+05, 5.135938e+05, 4.654573e+05, 1.112896e+06, 9.896039e+05, 1.196212e+06, 1.299932e+06, 1.836179e+06, 2.300215e+06, 1.665871e+06, 2.171950e+06, 3.153254e+06, 2.779753e+06, 2.322322e+06, 1.261944e+06, 2.743533e+06, 2.086837e+06, 3.559456e+06, 4.577938e+06, 1.911640e+06, 1.663415e+06, 1.801585e+06, 2.947072e+06, 2.129964e+06, 4.038712e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 9.242739e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 9.637245e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 1.786002e+05, 9.696427e+04, 1.052720e+05, 1.143860e+05, 4.344183e+05, 4.046438e+05, 3.661304e+05, 4.767699e+05, 6.905863e+05, 7.497885e+05, 8.141368e+05, 1.659266e+06, 1.561500e+06, 1.695435e+06, 1.981009e+06, 1.536236e+06, 2.168620e+06, 1.996971e+06, 1.575030e+06, 2.564771e+06, 2.554055e+06, 1.766087e+06, 1.644354e+06, 3.568528e+06, 3.235293e+06, 2.106969e+06, 3.054864e+06, 8.269707e+05, 1.352478e+06, 9.773035e+05, 1.058734e+06, 1.154969e+06, 1.871652e+06, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 8.481152e+04, 6.926349e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 9.719020e+04, 1.057184e+05, 1.149660e+05, 4.168209e+04, 9.064094e+04, 2.464406e+05, 2.143467e+05, 5.824641e+05, 5.068688e+05, 4.817292e+05, 5.988418e+05, 5.694224e+05, 8.834204e+05, 1.248527e+06, 1.147779e+06, 1.360419e+06, 1.849482e+06, 2.277240e+06, 2.182728e+06, 2.527202e+06, 1.887077e+06, 2.236272e+06, 2.231670e+06, 4.401735e+06, 2.867951e+06, 2.077635e+06, 2.822704e+06, 3.373563e+06, 2.662817e+06, 2.897570e+06, 1.966008e+06, 1.282935e+06, 1.852532e+06, 2.020127e+06, 1.094949e+06, 1.186320e+06, 1.941454e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 6.092840e+04, 1.326405e+05, 9.621470e+04, 1.046908e+05, 2.847389e+04, 1.548976e+05, 2.358189e+05, 1.831281e+05, 3.584435e+05, 2.164674e+05, 4.707342e+05, 4.093477e+05, 1.056541e+06, 3.628635e+05, 7.224596e+05, 1.142855e+06, 6.985006e+05, 5.056498e+05, 1.099294e+06, 9.951639e+05, 1.837910e+06, 7.054256e+05, 1.660372e+06, 1.387314e+06, 1.505752e+06, 2.616492e+06, 2.131566e+06, 2.900519e+06, 1.678058e+06, 3.188742e+06, 3.464874e+06, 2.420854e+06, 2.337918e+06, 1.585799e+06, 3.796193e+06, 2.247834e+06, 3.259554e+06, 4.412444e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 1.233020e+06, 1.332194e+06, 7.243496e+05, 3.141583e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 3.611198e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 8.591716e+04, 1.248090e+05, 1.019394e+05, 2.960306e+05, 2.417319e+05, 8.773223e+04, 1.909381e+05, 5.192967e+05, 3.390171e+05, 6.760064e+05, 4.679912e+05, 2.908296e+05, 9.486092e+05, 6.880829e+05, 1.121321e+06, 8.132974e+05, 4.419971e+05, 6.001214e+05, 9.135416e+05, 1.418108e+05, 6.163939e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 2.148004e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 1.497032e+06, 1.300614e+06, 1.060052e+06, 2.688540e+06, 1.251973e+06, 3.170654e+06, 9.858134e+05, 2.140498e+06, 5.820239e+05, 1.260691e+06, 2.062190e+06, 0.000000e+00, 8.073949e+05, 2.642736e+06, 0.000000e+00, 3.105250e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 9.674905e+04, 1.845988e+05, 1.724287e+05, 3.131512e+04, 1.023436e+05, 1.486541e+05, 2.427635e+05, 2.201811e+05, 1.917369e+05, 3.129327e+05, 5.675903e+05, 5.557223e+05, 9.401584e+05, 7.308679e+05, 5.559616e+05, 6.914332e+05, 5.637747e+05, 9.187397e+05, 5.550875e+05, 1.206546e+06, 3.933888e+05, 7.132804e+05, 1.550253e+05, 0.000000e+00, 9.143855e+05, 9.933302e+05, 4.316987e+05, 4.700577e+05, 1.020012e+06, 5.539044e+05, 3.009902e+05, 6.543688e+05, 3.555273e+05, 1.543595e+06, 1.259884e+06, 9.119031e+05, 1.983733e+06, 1.074255e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 2.252204e+06, 1.622339e+06, 2.646497e+06, 1.913132e+06, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 9.675352e+04, 7.886267e+04, 2.285761e+05, 2.173682e+05, 2.025200e+05, 1.466917e+05, 1.195152e+05, 2.597307e+05, 6.113101e+05, 4.598728e+05, 6.106044e+05, 5.426319e+05, 4.587767e+05, 5.691456e+05, 8.507261e+05, 7.560006e+05, 5.470776e+05, 9.907992e+05, 7.532025e+05, 4.674455e+05, 2.541033e+05, 1.379868e+05, 1.198790e+06, 4.878259e+05, 3.531325e+05, 5.752690e+05, 1.669687e+06, 9.054705e+05, 2.457702e+05, 8.010575e+05, 2.901739e+05, 0.000000e+00, 1.710376e+06, 7.443695e+05, 1.615994e+06, 2.636043e+06, 1.903016e+06, 1.556236e+06, 1.124591e+06, 1.827516e+06, 1.993714e+06, 2.153977e+06, 3.122995e+06, 2.539544e+06, 1.848751e+06, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 6.488489e+04, 7.062085e+04, 3.842523e+04, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 1.383025e+05, 3.006473e+05, 3.270243e+05, 1.775973e+05, 3.863415e+05, 2.099155e+05, 2.279632e+05, 2.478233e+05, 5.384855e+05, 1.023834e+06, 7.953548e+05, 8.640814e+05, 1.314088e+06, 1.630128e+06, 1.770488e+06, 1.682836e+06, 1.570306e+06, 1.419564e+06, 6.166050e+05, 1.005040e+06, 2.548840e+06, 3.560527e+06, 4.722984e+06, 9.344232e+05, 5.579236e+06, 4.964668e+06, 4.779230e+06, 5.211572e+06, 6.355720e+06, 4.590706e+06, 8.347579e+06, 7.215289e+06, 9.807997e+05, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 0.000000e+00, 3.551780e+05, 1.292697e+05, 2.822395e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 1.397966e+06, 1.013523e+06, 2.206512e+06, 3.598654e+06, 1.956021e+06, 7.081931e+05, 3.078619e+06, 6.692360e+06, 4.556033e+06, 6.922733e+06, 9.669659e+06, 1.051184e+07, 2.031925e+07, 1.242260e+07, 1.048965e+07, 6.524492e+06, 2.479723e+07, 3.661064e+07, 2.295966e+07, 2.276578e+07, 2.221535e+07, 3.477264e+07, 1.751281e+07, 1.261628e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 9.186626e+05, 0.000000e+00, 6.201705e+05, 3.368510e+05, 5.488287e+05, 9.927958e+05, 4.312828e+05, 2.342321e+06, 2.804805e+06, 3.319104e+06, 3.904400e+06, 2.937102e+06, 2.482784e+06, 1.156041e+06, 4.182048e+06, 6.370780e+06, 3.457947e+06, 5.372470e+06, 5.236320e+06, 8.882025e+06, 8.252770e+06, 8.196128e+06, 6.503246e+06, 7.026299e+06, 7.640760e+06, 3.106757e+06, 2.261758e+06, 3.689686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 1.996161e+05, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 3.050194e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 9.288878e+05, 0.000000e+00, 1.099045e+06, 2.986774e+05, 1.623109e+06, 3.525307e+05, 1.532240e+06, 2.497716e+06, 3.626976e+06, 3.443964e+06, 4.275496e+06, 4.647346e+06, 6.315694e+06, 8.236504e+06, 9.686351e+06, 7.298731e+06, 9.686207e+06, 1.436815e+07, 1.660054e+07, 1.471055e+07, 1.349534e+07, 2.259972e+07, 1.160469e+07, 1.097214e+07, 6.818942e+06, 9.243022e+06, 1.009466e+07, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:41.336,2006-359T18:18:43.430,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-359T18:18:45.336,2006-359T18:18:47.430,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 1.141444e+06, 3.100117e+05, 6.742764e+05, 1.099186e+06, 3.981961e+05, 0.000000e+00, 9.414811e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 3.097040e+06, 4.204476e+06, 3.655485e+06, 5.960360e+06, 7.556073e+06, 2.343285e+06, 1.275052e+07, 8.305882e+06, 1.204554e+07, 1.141527e+07, 8.892024e+06, 1.542379e+07, 6.266908e+06, 9.116944e+06, 7.388124e+06, 0.000000e+00, 1.161646e+07, 3.171524e+06, 1.034814e+07, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:45.336,2006-359T18:18:47.430,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 8.796922e+04, 2.400212e+04, 1.309068e+05, 0.000000e+00, 9.340461e+04, 3.394548e+04, 1.849283e+05, 2.417011e+05, 1.755178e+05, 4.777425e+04, 5.202252e+04, 3.963823e+05, 3.697030e+05, 4.696562e+05, 4.376608e+05, 3.970600e+05, 7.773091e+05, 5.631913e+05, 7.148135e+05, 5.550779e+05, 1.086201e+06, 1.050670e+06, 1.142056e+06, 9.308941e+05, 1.010877e+06, 7.322465e+05, 7.957271e+05, 1.516520e+06, 1.175469e+06, 2.042929e+06, 2.220543e+06, 1.810567e+06, 2.295575e+06, 3.203918e+06, 1.162355e+06, 8.413870e+05, 2.288108e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 2.771860e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T18:18:45.336,2006-359T18:18:47.430,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 3.799291e+04, 1.242160e+05, 9.024157e+04, 4.915699e+04, 1.606592e+05, 1.457671e+05, 9.519359e+04, 2.417896e+05, 2.630922e+05, 1.636141e+05, 4.004955e+05, 3.387849e+05, 2.633749e+05, 2.862157e+05, 6.852363e+05, 6.095283e+05, 8.093731e+05, 6.401711e+05, 1.391509e+06, 8.506927e+05, 1.439642e+06, 1.452741e+06, 1.457079e+06, 1.581954e+06, 1.432128e+06, 2.178419e+06, 1.355433e+06, 9.191488e+05, 2.395853e+06, 2.603820e+06, 3.302182e+06, 1.025218e+06, 8.346039e+05, 1.211036e+06, 1.643535e+06, 2.145195e+06, 3.097857e+06, 1.266891e+06, 4.578172e+05, 1.984203e+06, 0.000000e+00, 1.754422e+06, 6.359934e+05, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
