2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 2.221180e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.910970e+05, 0.000000e+00, 5.662605e+04, 1.232343e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 4.693262e+05, 3.063486e+05, 4.440622e+05, 1.206890e+05, 2.626674e+05, 7.137848e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 2.443078e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 2.106999e+05, 2.289726e+05, 3.114711e+05, 4.063522e+05, 5.150556e+05, 7.201923e+05, 5.218160e+05, 4.726071e+05, 1.233979e+06, 4.469973e+05, 3.642697e+05, 7.909770e+05, 7.160638e+05, 9.336081e+05, 6.777165e+05, 7.353189e+05, 1.397581e+06, 8.679401e+05, 9.434807e+05, 1.025218e+06, 1.112805e+06, 1.211036e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 0.000000e+00, 3.075253e+04, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+05, 3.058337e+05, 4.992399e+05, 3.015425e+05, 2.620898e+05, 4.988209e+05, 3.872424e+05, 7.575738e+05, 2.747293e+05, 3.980768e+05, 1.189490e+06, 3.522118e+05, 7.652560e+05, 9.700372e+05, 4.526781e+05, 9.823132e+05, 3.556268e+05, 3.864983e+05, 4.201391e+05, 9.130791e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.767216e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 1.484622e+05, 5.382773e+04, 2.343593e+05, 2.547040e+05, 4.157990e+05, 5.274282e+05, 6.549179e+05, 4.451865e+05, 5.806392e+05, 5.259088e+05, 1.144343e+06, 6.218173e+05, 8.108070e+05, 8.803256e+05, 7.969761e+05, 1.731888e+06, 9.429242e+05, 1.841568e+06, 1.111191e+06, 9.661371e+05, 1.837929e+06, 5.706263e+05, 1.238773e+06, 1.685182e+06, 2.561491e+06, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 2.958014e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 0.000000e+00, 1.312024e+05, 1.903774e+05, 5.177680e+04, 5.631093e+04, 6.128557e+04, 3.329936e+05, 1.449470e+05, 7.879035e+04, 1.711979e+05, 4.654573e+05, 5.058621e+05, 2.199120e+05, 1.196212e+05, 7.799590e+05, 4.237336e+05, 7.667384e+05, 6.663485e+05, 9.049790e+05, 1.182470e+06, 1.924444e+06, 1.161161e+06, 1.009555e+06, 1.371766e+06, 1.192478e+06, 1.294348e+06, 1.760746e+06, 3.058625e+06, 1.247562e+06, 1.801585e+06, 4.911788e+05, 1.597472e+06, 1.730876e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 2.406322e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.861793e+05, 2.023219e+05, 1.464522e+05, 3.973083e+05, 8.632329e+04, 1.874471e+05, 7.123696e+05, 2.212355e+05, 1.201154e+05, 2.608362e+05, 1.415007e+05, 3.072471e+05, 6.672677e+05, 3.630856e+05, 1.968787e+05, 6.411928e+05, 1.160934e+06, 2.522981e+05, 5.481181e+05, 5.947546e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 1.465955e+06, 1.058734e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.763142e+06, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 0.000000e+00, 4.168209e+04, 1.359614e+05, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 1.376369e+05, 7.485523e+04, 1.626921e+05, 4.417102e+05, 9.604052e+04, 1.043435e+05, 2.267366e+05, 7.397927e+05, 2.679105e+05, 4.365456e+05, 6.318006e+05, 3.431049e+05, 0.000000e+00, 4.057583e+05, 6.602602e+05, 0.000000e+00, 1.038818e+06, 0.000000e+00, 6.133751e+05, 9.985563e+05, 0.000000e+00, 1.179604e+06, 8.552899e+05, 1.852532e+06, 1.010063e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 9.414683e+04, 2.046739e+05, 0.000000e+00, 6.047725e+04, 1.313563e+05, 7.142845e+04, 7.761118e+04, 8.427496e+04, 5.496469e+05, 1.990327e+05, 3.243370e+05, 3.527128e+05, 2.554418e+05, 5.549254e+05, 7.528758e+05, 3.270616e+05, 5.328914e+05, 0.000000e+00, 4.195146e+05, 4.555345e+05, 4.949820e+05, 0.000000e+00, 8.767192e+05, 3.171598e+05, 0.000000e+00, 1.123917e+06, 4.074442e+05, 4.412444e+05, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 2.803303e+05, 3.049865e+05, 3.314978e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 6.163939e+05, 3.352391e+05, 3.642584e+05, 1.978691e+05, 4.296008e+05, 9.332856e+05, 7.604339e+05, 2.759761e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 1.043109e+05, 1.702771e+05, 1.234938e+05, 4.029250e+05, 0.000000e+00, 7.942309e+04, 1.728583e+05, 2.818873e+05, 4.083287e+05, 3.330525e+05, 2.413091e+05, 5.245184e+05, 1.426560e+05, 7.751264e+05, 6.737731e+05, 7.315084e+05, 5.959981e+05, 1.295096e+06, 4.700577e+05, 5.100059e+05, 1.384761e+06, 9.029705e+05, 1.963106e+06, 3.555273e+05, 3.858988e+05, 4.199612e+05, 2.279758e+06, 9.918664e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 0.000000e+00, 2.735388e+05, 1.981598e+05, 6.456022e+05, 0.000000e+00, 6.352582e+05, 4.139602e+05, 8.990928e+05, 9.756518e+05, 3.531325e+05, 5.752690e+05, 4.174217e+05, 1.131838e+06, 4.915405e+05, 8.010575e+05, 1.160696e+06, 3.152280e+05, 1.026225e+06, 1.116554e+06, 4.039986e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 1.590710e+05, 0.000000e+00, 7.509073e+05, 4.075321e+05, 2.213110e+05, 7.212157e+05, 5.234351e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 1.092360e+06, 1.186842e+06, 4.293622e+05, 4.672116e+05, 1.014406e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 8.347579e+05, 2.705734e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 7.492609e+06, 4.893369e+06, 1.771231e+06, 9.634380e+06, 6.261726e+06, 6.829733e+06, 4.936744e+06, 5.349636e+06, 1.167521e+07, 6.308140e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.684641e+05, 7.649468e+05, 8.297760e+05, 0.000000e+00, 6.526893e+05, 1.064050e+06, 1.541388e+06, 2.091024e+06, 9.101114e+05, 1.975969e+06, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 2.980410e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 2.266860e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 2.745502e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 3.831507e+06, 4.150135e+06, 3.394742e+06, 4.907397e+06, 6.646976e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:27.703,2006-344T03:21:29.796,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-344T03:21:31.703,2006-344T03:21:33.796,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 6.523010e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 8.712340e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:31.703,2006-344T03:21:33.796,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 2.591030e+05, 2.815957e+05, 3.063486e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 7.322465e+05, 7.957271e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 9.913399e+05, 2.162366e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T03:21:31.703,2006-344T03:21:33.796,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 1.717294e+05, 6.229421e+04, 1.354508e+05, 2.943175e+05, 4.801282e+05, 2.609080e+05, 1.890428e+05, 5.141578e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 1.537827e+06, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 0.000000e+00, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
