2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 1.034814e+07, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 3.754610e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 2.855139e+05, 1.086043e+06, 6.739179e+05, 3.661232e+05, 9.946589e+05, 4.332915e+05, 1.410562e+06, 1.021465e+06, 1.665407e+06, 1.810567e+06, 9.838177e+05, 3.559909e+05, 1.549807e+06, 1.682774e+06, 4.576217e+05, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 3.200855e+05, 1.739387e+05, 3.780857e+05, 4.113263e+05, 5.587466e+05, 3.642697e+05, 1.054636e+06, 1.145702e+06, 4.668040e+05, 6.777165e+05, 9.191488e+05, 1.996544e+05, 1.084925e+06, 7.076104e+05, 1.281522e+06, 5.564025e+05, 9.082773e+05, 1.643535e+06, 1.072598e+06, 1.936161e+06, 8.445939e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 1.019446e+05, 1.664133e+05, 1.809254e+05, 6.552245e+04, 0.000000e+00, 1.548969e+05, 1.683498e+05, 9.157643e+04, 2.985576e+05, 3.244063e+05, 0.000000e+00, 1.275427e+05, 8.314606e+05, 1.508927e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 2.100695e+05, 9.130791e+05, 4.955449e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 0.000000e+00, 1.341568e+06, 7.295558e+05, 2.366344e+06, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 6.898043e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 0.000000e+00, 0.000000e+00, 7.534690e+04, 2.455942e+05, 2.671118e+05, 2.903196e+05, 1.051817e+05, 2.288687e+05, 4.974537e+05, 2.702689e+05, 2.934419e+05, 4.781856e+05, 3.463777e+05, 9.429242e+05, 6.138562e+05, 4.444763e+05, 9.661371e+05, 2.625613e+05, 1.141253e+06, 6.193866e+05, 1.685182e+06, 2.561491e+06, 1.990110e+06, 1.293270e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 2.515491e+06, 1.823934e+06, 1.972009e+06, 5.365536e+06, 4.708275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.879035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 2.392425e+05, 0.000000e+00, 2.824890e+05, 1.533477e+05, 3.331742e+05, 1.628962e+06, 7.883135e+05, 1.069136e+06, 4.644645e+05, 7.571662e+05, 1.646120e+06, 1.788718e+06, 9.707608e+05, 1.408596e+06, 1.911640e+06, 1.663415e+06, 4.503963e+05, 4.911788e+05, 1.597472e+06, 0.000000e+00, 6.295118e+05, 1.360376e+06, 2.958881e+06, 8.021074e+05, 8.759678e+05, 2.858141e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.173187e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.052720e+05, 0.000000e+00, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 0.000000e+00, 2.811707e+05, 4.070684e+05, 0.000000e+00, 2.402307e+05, 1.043345e+06, 5.660026e+05, 9.217412e+05, 1.668169e+05, 3.630856e+05, 9.843934e+05, 1.068655e+06, 1.625308e+06, 1.766087e+06, 2.192472e+06, 2.081641e+06, 3.235294e+05, 1.053484e+06, 1.145574e+06, 0.000000e+00, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 8.031404e+05, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 8.205928e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 1.250463e+05, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 1.900758e+05, 6.881845e+04, 3.742762e+05, 8.134606e+04, 8.834203e+04, 5.762432e+05, 5.217175e+05, 5.668415e+05, 7.397927e+05, 6.697763e+05, 5.820607e+05, 1.105651e+06, 3.431049e+05, 1.118136e+06, 6.086374e+05, 1.540607e+06, 9.559837e+05, 1.298522e+06, 5.645409e+05, 1.840125e+06, 1.997113e+06, 2.535374e+06, 3.932014e+05, 1.710580e+06, 1.852532e+06, 4.040254e+06, 2.189898e+06, 5.931599e+05, 1.941454e+06, 6.992146e+05, 1.520752e+06, 2.473412e+06, 1.800706e+06, 0.000000e+00, 2.117308e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 1.010653e+05, 3.662561e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 1.535054e+05, 0.000000e+00, 1.209545e+05, 1.970344e+05, 1.428569e+05, 7.761118e+04, 3.370998e+05, 2.748235e+05, 1.990327e+05, 4.324494e+05, 1.175709e+05, 5.108837e+05, 9.711193e+05, 4.517254e+05, 8.176539e+05, 3.552609e+05, 5.801038e+05, 1.048786e+06, 2.277672e+05, 7.424729e+05, 0.000000e+00, 8.767192e+05, 0.000000e+00, 3.451084e+05, 1.498556e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 1.564724e+06, 5.650867e+05, 1.849531e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 6.629956e+05, 3.600728e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 3.352391e+05, 5.463874e+05, 3.957381e+05, 8.592015e+05, 2.333214e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 0.000000e+00, 0.000000e+00, 7.681544e+05, 2.503945e+06, 4.529506e+05, 1.478720e+06, 2.140498e+06, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 2.014625e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 1.879249e+05, 2.041644e+05, 2.220350e+05, 7.239274e+05, 1.311296e+05, 4.279682e+05, 3.100506e+05, 5.053298e+05, 1.828771e+05, 7.946642e+05, 4.316987e+05, 7.050866e+05, 1.020012e+06, 1.107809e+06, 1.203961e+06, 1.308738e+06, 1.422109e+06, 3.858988e+05, 1.679845e+06, 1.367855e+06, 1.983733e+06, 1.611382e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 1.593536e+05, 1.298653e+05, 4.702386e+04, 2.043879e+05, 5.550950e+04, 6.029243e+04, 1.310791e+05, 1.422864e+05, 1.546775e+05, 4.200004e+05, 9.117960e+04, 3.963196e+05, 5.380019e+05, 8.180295e+05, 2.541033e+05, 6.899339e+05, 5.993952e+05, 9.756518e+05, 8.828314e+05, 5.752690e+05, 4.174217e+05, 9.054705e+05, 9.830809e+05, 8.010575e+05, 8.705218e+05, 9.456842e+05, 2.736601e+06, 2.233108e+06, 1.211996e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 1.124591e+06, 1.218344e+06, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 3.035026e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 1.049578e+05, 1.139816e+05, 2.478233e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 7.509073e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 1.419564e+06, 9.249076e+05, 2.010080e+06, 1.820600e+06, 3.956141e+05, 8.587243e+05, 0.000000e+00, 2.028813e+06, 2.206520e+06, 3.584423e+06, 2.605786e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 9.019111e+05, 1.961599e+06, 3.190414e+06, 0.000000e+00, 1.263046e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 1.539310e+06, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 2.335966e+06, 1.269953e+06, 8.281734e+06, 2.997043e+06, 6.524492e+06, 3.542462e+06, 5.780628e+06, 8.348967e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 5.837603e+06, 6.308140e+06, 6.860909e+06, 1.116028e+07, 4.062998e+06, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 4.651278e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 1.019929e+06, 5.531840e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 1.926735e+06, 8.364095e+05, 4.550557e+05, 5.433916e+06, 2.686235e+06, 1.745440e+06, 1.268861e+06, 4.126385e+06, 1.490205e+06, 4.064530e+06, 8.782874e+05, 2.865285e+06, 1.035586e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 4.919948e+05, 2.137748e+06, 2.323673e+06, 1.263139e+06, 1.372751e+06, 7.451040e+05, 2.432910e+06, 3.522258e+06, 2.873630e+06, 5.187668e+06, 4.526323e+06, 4.907397e+06, 5.317582e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:37.029,2006-363T23:10:39.123,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-363T23:10:41.029,2006-363T23:10:43.123,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 7.650310e+06, 8.305882e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 9.639871e+06, 6.266908e+06, 6.837708e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:41.029,2006-363T23:10:43.123,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 4.693262e+05, 3.063486e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 9.153082e+05, 1.989318e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 2.103468e+06, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T23:10:41.029,2006-363T23:10:43.123,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 1.166137e+05, 9.519359e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 5.267496e+04, 5.724315e+04, 3.114711e+05, 2.031761e+05, 7.357938e+04, 2.400641e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 1.005744e+06, 2.428465e+05, 6.591474e+05, 4.296383e+05, 7.780067e+05, 8.471455e+05, 1.286808e+06, 7.986177e+05, 4.339700e+05, 9.434807e+05, 1.794131e+06, 8.346039e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
