2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825155e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 1.452057e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 2.815957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 0.000000e+00, 7.660984e+05, 5.551357e+05, 1.810567e+06, 6.558784e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 1.830487e+06, 0.000000e+00, 2.162366e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 1.166137e+05, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318295e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 9.191488e+05, 1.597235e+06, 8.679401e+05, 2.122831e+06, 1.281522e+06, 1.112805e+06, 1.513796e+06, 3.287070e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 9.156344e+05, 2.480254e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 0.000000e+00, 1.081354e+05, 1.174039e+05, 2.550853e+05, 2.771535e+05, 3.017854e+05, 1.637189e+05, 5.334402e+05, 9.662459e+05, 2.310765e+06, 2.054428e+06, 9.910899e+05, 1.887518e+06, 2.927563e+05, 3.184302e+05, 1.379531e+06, 3.761138e+05, 8.155009e+05, 1.767216e+06, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 7.295558e+05, 2.366344e+06, 2.575375e+06, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 5.461668e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 0.000000e+00, 7.534690e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.934419e+05, 3.187904e+05, 5.195665e+05, 3.771697e+05, 1.023094e+06, 1.111191e+06, 1.449206e+06, 1.312806e+06, 1.141253e+06, 1.548467e+06, 3.033328e+06, 1.829637e+06, 1.592088e+06, 1.293270e+06, 1.880528e+06, 1.529042e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 1.535578e+06, 8.384971e+05, 1.823934e+06, 9.860046e+05, 2.146214e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 4.468982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.879035e+04, 1.711979e+05, 1.861829e+05, 1.011724e+05, 0.000000e+00, 2.392425e+05, 1.299931e+05, 2.824890e+05, 3.066953e+05, 3.331742e+05, 3.619916e+05, 1.576627e+06, 1.069136e+06, 6.966966e+05, 2.019110e+06, 1.920473e+06, 1.788718e+06, 2.588696e+06, 3.169342e+06, 3.823281e+05, 1.663415e+06, 2.251982e+06, 1.473536e+06, 1.064982e+06, 2.884794e+06, 2.518047e+06, 6.801881e+05, 3.698602e+06, 8.021074e+05, 8.759678e+05, 1.905427e+06, 4.120208e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 2.105439e+05, 1.715790e+05, 0.000000e+00, 1.348813e+05, 2.196782e+05, 3.178466e+05, 8.632329e+04, 9.372356e+04, 4.070684e+05, 3.318533e+05, 4.804615e+05, 1.304181e+05, 4.245019e+05, 3.072471e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 4.274619e+05, 9.287472e+05, 5.045962e+05, 5.481181e+05, 1.189509e+06, 0.000000e+00, 1.404646e+06, 0.000000e+00, 8.269707e+05, 4.508261e+05, 4.886518e+05, 2.117467e+06, 5.774847e+05, 1.871652e+06, 2.713568e+06, 2.206540e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 2.120288e+04, 4.617566e+04, 7.539016e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 1.149660e+05, 2.084104e+05, 3.625638e+05, 4.928811e+04, 2.679334e+05, 1.164928e+05, 1.900758e+05, 2.064554e+05, 1.497105e+05, 0.000000e+00, 1.766841e+05, 2.881216e+05, 3.130305e+05, 1.133683e+05, 1.232988e+05, 0.000000e+00, 1.455152e+05, 1.579501e+05, 1.715525e+05, 5.590679e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.597044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.958398e+06, 1.058654e+06, 2.304262e+06, 3.791099e+06, 1.374616e+06, 1.478417e+06, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 6.092840e+04, 6.632025e+04, 4.810735e+04, 1.046908e+05, 1.138955e+05, 6.195905e+04, 1.347537e+05, 3.662561e+04, 3.982706e+04, 2.164674e+05, 1.412202e+05, 1.023369e+05, 2.224296e+05, 1.209545e+05, 2.627125e+05, 2.857138e+05, 0.000000e+00, 8.427496e+04, 0.000000e+00, 2.985491e+05, 1.081124e+05, 2.351418e+05, 2.554418e+05, 1.387313e+05, 4.517254e+05, 0.000000e+00, 0.000000e+00, 1.933679e+05, 4.195146e+05, 0.000000e+00, 2.474910e+05, 0.000000e+00, 2.922397e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 2.798293e+06, 1.008440e+06, 1.097471e+06, 2.407466e+06, 1.309373e+06, 4.224710e+06, 0.000000e+00, 1.658692e+06, 3.641142e+06, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 1.208659e+05, 0.000000e+00, 0.000000e+00, 2.077186e+05, 5.650285e+04, 3.072757e+05, 6.685589e+04, 3.635370e+05, 7.905077e+04, 3.440414e+05, 1.868869e+05, 2.033244e+05, 0.000000e+00, 0.000000e+00, 2.610119e+05, 5.672431e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 2.148004e+05, 2.333214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451362e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 4.837453e+04, 7.911378e+04, 0.000000e+00, 6.263023e+04, 1.023436e+05, 7.432705e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 1.343083e+05, 0.000000e+00, 2.382693e+05, 1.728583e+05, 9.396245e+04, 2.041644e+05, 4.440700e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 4.650758e+05, 0.000000e+00, 3.657542e+05, 1.986661e+05, 2.158494e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271844e+05, 1.066582e+06, 3.858988e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 1.764331e+06, 1.913132e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 7.886267e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 9.404773e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 1.270517e+05, 0.000000e+00, 2.996976e+05, 8.130431e+05, 1.059398e+06, 5.752690e+05, 6.261325e+05, 1.131838e+06, 1.474621e+06, 2.136153e+06, 8.705218e+05, 1.576140e+06, 1.026225e+06, 1.116554e+06, 1.615994e+06, 0.000000e+00, 9.515081e+05, 5.187455e+05, 1.686886e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 7.212157e+05, 0.000000e+00, 8.517382e+05, 0.000000e+00, 3.350134e+05, 0.000000e+00, 7.912282e+05, 1.288086e+06, 2.803269e+06, 1.014406e+06, 1.103260e+06, 1.194807e+06, 2.605786e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539907e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 0.000000e+00, 0.000000e+00, 3.003385e+05, 0.000000e+00, 0.000000e+00, 7.706938e+05, 4.182048e+05, 9.101114e+05, 1.481977e+06, 0.000000e+00, 5.818134e+05, 6.344303e+05, 1.375462e+06, 7.451026e+05, 2.438717e+06, 2.634863e+06, 0.000000e+00, 0.000000e+00, 3.392638e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.263139e+06, 0.000000e+00, 0.000000e+00, 8.109701e+05, 1.761129e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 6.818942e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:22.787,2006-344T04:37:24.880,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-344T04:37:26.787,2006-344T04:37:28.880,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:26.787,2006-344T04:37:28.880,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 3.647174e+05, 2.382360e+05, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 3.940011e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 0.000000e+00, 1.989318e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 9.838177e+05, 2.491936e+06, 7.749035e+05, 1.262080e+06, 0.000000e+00, 1.487010e+06, 1.621774e+06, 5.860965e+05, 1.270156e+06, 1.385930e+06, 1.497569e+06, 0.000000e+00, 2.649236e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-344T04:37:26.787,2006-344T04:37:28.880,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 0.000000e+00, 1.117493e+05, 2.428465e+05, 3.954885e+05, 4.296383e+05, 0.000000e+00, 1.355433e+06, 3.676595e+05, 1.996544e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 1.972242e+06, 3.575325e+05, 0.000000e+00, 2.111485e+06, 4.578172e+05, 2.976304e+06, 1.623708e+06, 2.339230e+06, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
