2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 1.470554e+05, 8.015857e+04, 8.734451e+04, 1.903368e+05, 2.073351e+05, 1.129242e+05, 3.688020e+05, 6.689478e+05, 1.310613e+06, 1.267512e+06, 1.896567e+06, 2.250696e+06, 1.427818e+06, 1.553893e+06, 3.135875e+06, 2.099927e+06, 3.995054e+06, 2.790104e+06, 3.034244e+06, 1.465581e+06, 2.787373e+06, 4.765080e+06, 7.061109e+06, 5.114760e+06, 6.108245e+06, 7.238738e+06, 7.864736e+06, 1.284518e+07, 1.548520e+07, 1.597700e+07, 2.741614e+07, 1.788108e+07, 1.619158e+07, 2.811942e+07, 2.805113e+07, 2.907058e+07, 3.613662e+07, 2.283053e+07, 2.845447e+07, 3.084759e+07, 1.671175e+07, 3.646778e+07, 2.216437e+07, 2.410418e+07, 1.161646e+07, 1.585762e+07, 1.379752e+07, 3.729382e+06, 8.117590e+06, 1.780787e+07, 9.685677e+06, 2.083454e+07, 1.690246e+07, 6.135324e+06, 1.346856e+07, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.099615e+05, 1.440127e+05, 1.832695e+05, 3.997723e+05, 6.538324e+05, 1.086255e+06, 1.405455e+06, 2.175310e+06, 2.545008e+06, 3.248649e+06, 2.913262e+06, 3.171058e+06, 2.957624e+06, 2.147000e+06, 2.625965e+06, 1.826476e+06, 2.159192e+06, 1.783439e+06, 1.021162e+06, 1.665234e+06, 1.206890e+06, 9.193359e+05, 1.142056e+06, 1.551490e+06, 1.179356e+06, 2.562863e+06, 1.790386e+06, 2.599749e+06, 1.645656e+06, 1.532197e+06, 2.220543e+06, 2.414089e+06, 3.935271e+06, 3.559909e+05, 1.549807e+06, 4.627628e+06, 4.118595e+06, 2.974019e+06, 3.784140e+06, 5.860965e+06, 4.445544e+06, 3.464825e+06, 2.246354e+06, 3.257437e+06, 4.415392e+06, 7.715488e+06, 1.048971e+06, 5.670798e+06, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 3.427346e+06, 0.000000e+00, 6.145132e+06, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 6.222748e+06, 3.360419e+06, 3.652776e+06, 0.000000e+00, 8.844276e+06, 4.667906e+06, 5.251606e+06,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 1.916430e+05, 2.469539e+05, 1.863239e+05, 3.384059e+05, 1.179768e+06, 9.104019e+05, 1.865820e+06, 3.680818e+06, 4.144966e+06, 4.209476e+06, 4.253966e+06, 5.161942e+06, 4.646194e+06, 3.371198e+06, 2.862158e+06, 1.993415e+06, 2.573564e+06, 2.280961e+06, 2.320620e+06, 1.565448e+06, 2.079471e+06, 1.748136e+06, 1.229242e+06, 1.821348e+06, 1.450124e+06, 1.145702e+06, 1.711615e+06, 5.082873e+05, 1.102978e+06, 7.986177e+05, 1.084925e+06, 7.076104e+05, 5.126089e+05, 1.112805e+06, 2.119314e+06, 1.972242e+06, 0.000000e+00, 0.000000e+00, 8.445939e+05, 3.662538e+06, 3.472356e+06, 2.706180e+06, 4.093652e+06, 6.359934e+05, 6.896339e+05, 3.012557e+06, 2.457376e+06, 2.656864e+06, 0.000000e+00, 3.171669e+06, 2.300097e+06, 3.710758e+06, 2.675946e+06, 1.456992e+06, 0.000000e+00, 3.451134e+06, 7.494232e+06, 2.049297e+06, 0.000000e+00, 4.857958e+06, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.279407e+05, 7.752465e+04, 1.690715e+05, 1.842681e+05, 2.811400e+05, 9.626712e+05, 9.057910e+05, 1.349590e+06, 3.389950e+06, 3.198263e+06, 3.747860e+06, 4.952995e+06, 3.803704e+06, 4.654158e+06, 2.908020e+06, 2.854448e+06, 2.773555e+06, 1.929872e+06, 2.096718e+06, 1.710243e+06, 2.013660e+06, 2.272721e+06, 1.373647e+06, 8.956728e+05, 6.488127e+05, 1.408847e+06, 1.020341e+06, 1.385768e+06, 1.659820e+06, 8.185944e+05, 1.778134e+06, 1.545993e+06, 3.571182e+06, 2.739237e+06, 4.212132e+06, 4.583972e+06, 3.513076e+06, 6.368604e+06, 4.483476e+06, 4.137252e+06, 6.116258e+06, 7.068862e+06, 5.784587e+06, 5.208566e+06, 5.098015e+06, 3.071110e+06, 4.695489e+06, 3.647780e+06, 1.577563e+06, 2.575375e+06, 7.532972e+06, 0.000000e+00, 0.000000e+00, 2.383353e+06, 3.893046e+06, 0.000000e+00, 1.536894e+06, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 3.651351e+06,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.241110e+05, 9.670755e+04, 2.531289e+05, 3.908891e+05, 5.764172e+05, 9.831001e+05, 1.130706e+06, 2.203314e+06, 3.244988e+06, 4.300836e+06, 5.348931e+06, 5.639978e+06, 5.542587e+06, 4.306220e+06, 3.984108e+06, 3.311152e+06, 3.603592e+06, 2.561794e+06, 2.619672e+06, 2.136894e+06, 2.419330e+06, 1.577726e+06, 2.174252e+06, 1.492361e+06, 9.459413e+05, 1.173768e+06, 1.434557e+06, 2.078266e+06, 1.320094e+06, 3.478519e+06, 3.111334e+06, 5.313754e+06, 3.675858e+06, 4.279698e+06, 5.574480e+06, 4.718511e+06, 5.122982e+06, 8.358462e+06, 9.052891e+06, 1.222343e+07, 7.645210e+06, 1.049276e+07, 9.640968e+06, 1.171933e+07, 6.372584e+06, 8.445680e+06, 4.192485e+06, 8.207704e+06, 4.930022e+06, 1.073107e+07, 5.885344e+06, 5.121690e+06, 1.377146e+06, 1.489661e+06, 1.622178e+06, 1.780552e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 7.553442e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 2.839518e+05, 2.432494e+05, 3.373750e+05, 7.089952e+05, 1.144258e+06, 1.308849e+06, 2.714218e+06, 2.806374e+06, 4.180230e+06, 5.248094e+06, 5.901698e+06, 5.384788e+06, 4.279630e+06, 4.902846e+06, 3.196738e+06, 3.913568e+06, 3.151614e+06, 2.739167e+06, 2.048012e+06, 1.922275e+06, 1.429428e+06, 1.076591e+06, 1.689911e+06, 1.129956e+06, 1.073434e+06, 9.995227e+05, 1.085975e+06, 5.912350e+05, 2.138272e+05, 6.966966e+05, 2.776276e+06, 2.743533e+05, 8.943590e+05, 1.294348e+06, 7.042982e+05, 1.529312e+06, 4.158538e+05, 3.603170e+06, 1.473536e+06, 1.597472e+06, 5.769588e+06, 6.295118e+06, 3.400940e+06, 8.876644e+06, 2.406322e+06, 8.759679e+06, 4.763568e+06, 4.120208e+06, 6.726230e+06, 3.688905e+06, 5.350387e+06, 1.438632e+06, 4.668492e+06, 0.000000e+00, 1.860026e+06, 2.006959e+06, 4.358160e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 2.548268e+05, 3.618360e+05, 5.083506e+05, 1.103969e+06, 1.634638e+06, 2.485474e+06, 3.469408e+06, 3.905767e+06, 5.150172e+06, 5.591342e+06, 5.358008e+06, 4.848214e+06, 3.052887e+06, 3.889124e+06, 3.475346e+06, 1.955778e+06, 2.050330e+06, 1.986541e+06, 2.244405e+06, 1.968195e+06, 2.238876e+06, 1.659266e+06, 1.801731e+06, 2.086690e+06, 4.245019e+05, 9.217412e+05, 1.668169e+06, 9.077141e+05, 7.875148e+05, 6.411928e+05, 6.965604e+05, 5.045962e+05, 1.370295e+06, 0.000000e+00, 1.294118e+06, 7.023230e+05, 1.909290e+06, 8.269707e+05, 2.704956e+06, 9.773035e+05, 5.293668e+05, 2.887424e+06, 2.495536e+06, 1.356784e+06, 1.471027e+06, 2.409421e+06, 3.493636e+06, 5.665320e+06, 7.192692e+06, 4.507835e+06, 3.677425e+06, 3.954950e+06, 4.277786e+06, 3.105342e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 4.366830e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 3.881571e+06, 4.366758e+06,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.336298e+05, 2.544345e+05, 3.694053e+05, 5.779911e+05, 1.039417e+06, 1.726516e+06, 2.850912e+06, 3.523946e+06, 3.832200e+06, 4.501665e+06, 5.075892e+06, 5.125964e+06, 4.715628e+06, 4.426727e+06, 3.167930e+06, 3.578560e+06, 3.293630e+06, 2.928458e+06, 2.031866e+06, 2.497054e+06, 2.504244e+06, 1.813892e+06, 1.109689e+06, 1.875374e+06, 1.309636e+06, 9.477008e+05, 1.887077e+06, 7.454239e+05, 6.086374e+05, 6.602602e+05, 2.389959e+05, 1.817931e+06, 2.822705e+05, 1.533438e+06, 3.328521e+05, 3.621963e+05, 2.359208e+06, 1.710580e+06, 1.852532e+06, 2.020127e+06, 5.474746e+05, 1.779479e+06, 0.000000e+00, 3.496073e+06, 1.520752e+06, 1.648942e+06, 1.800706e+06, 1.958398e+06, 1.058654e+06, 3.456392e+06, 7.582198e+06, 8.247696e+06, 1.478417e+06, 6.396661e+06, 1.741380e+06, 1.911343e+06, 4.124596e+06, 4.478260e+06, 2.449118e+06, 5.405106e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 4.125343e+06, 4.354570e+06, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.984970e+05, 2.234041e+05, 2.652810e+05, 5.532346e+05, 9.422172e+05, 1.423694e+06, 2.354444e+06, 3.368841e+06, 4.688078e+06, 3.823398e+06, 5.022043e+06, 5.272222e+06, 4.707498e+06, 4.448592e+06, 3.749590e+06, 3.152550e+06, 2.999995e+06, 2.095502e+06, 2.696799e+06, 2.015372e+06, 2.189360e+06, 1.621685e+06, 1.645993e+06, 1.021767e+06, 1.109851e+06, 9.034509e+05, 8.176539e+05, 7.105218e+05, 7.734718e+05, 6.292719e+05, 9.110690e+05, 4.949820e+05, 1.344919e+06, 5.844794e+05, 6.343197e+05, 1.725542e+06, 7.492779e+05, 1.222333e+06, 0.000000e+00, 9.623008e+05, 1.564724e+06, 1.695260e+06, 3.699062e+06, 2.664388e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 1.865529e+06, 1.008440e+06, 4.389882e+06, 2.407466e+06, 9.165613e+06, 7.041186e+06, 9.139451e+06, 6.634766e+06, 5.461712e+06, 1.964345e+06, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+05, 3.723077e+05, 3.432246e+05, 6.795962e+05, 1.147118e+06, 1.772700e+06, 2.807432e+06, 4.200638e+06, 5.192966e+06, 6.102307e+06, 7.374617e+06, 6.953012e+06, 4.944102e+06, 4.743046e+06, 4.644559e+06, 4.859059e+06, 3.253190e+06, 2.320485e+06, 2.520510e+06, 4.045684e+06, 1.843540e+06, 2.157379e+06, 8.380978e+05, 1.639162e+06, 1.187214e+06, 1.503603e+06, 1.399928e+06, 1.774346e+06, 8.279284e+05, 1.497032e+06, 9.754604e+05, 3.533507e+05, 7.681544e+05, 1.251973e+06, 0.000000e+00, 1.971627e+06, 0.000000e+00, 2.328096e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 4.036975e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 3.367072e+06, 3.677044e+06, 2.666083e+06, 5.764923e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.531638e+06, 4.741716e+06, 0.000000e+00, 5.615666e+06, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.279745e+06, 0.000000e+00, 1.123392e+07, 5.929086e+06, 1.334077e+07,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 3.691977e+05, 3.735955e+05, 1.002084e+06, 8.187491e+05, 2.155484e+06, 3.236846e+06, 5.284348e+06, 6.519054e+06, 6.675896e+06, 5.902940e+06, 5.680716e+06, 4.297867e+06, 3.215818e+06, 3.335770e+06, 2.592875e+06, 2.818874e+06, 3.266630e+06, 2.220350e+06, 2.051128e+06, 2.098074e+06, 1.426561e+06, 2.635430e+06, 1.347546e+06, 7.315084e+05, 1.787994e+06, 1.510945e+06, 9.401154e+05, 1.530018e+06, 1.107809e+06, 0.000000e+00, 9.815532e+05, 2.133164e+06, 7.717975e+05, 2.099806e+06, 2.279758e+06, 3.967466e+06, 2.148510e+06, 1.757290e+06, 1.270061e+06, 1.376123e+06, 1.501470e+06, 2.433508e+06, 1.764331e+06, 1.913132e+06, 2.089300e+06, 4.544697e+06, 3.685216e+06, 2.673826e+06, 2.932844e+06, 0.000000e+00, 1.715665e+06, 3.711657e+06, 4.041822e+06, 4.436408e+06, 4.786863e+06, 5.197397e+06, 5.684906e+06, 3.136638e+06, 0.000000e+00, 7.277430e+06, 3.955242e+06, 0.000000e+00, 9.576418e+06, 5.054295e+06, 1.137250e+07,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.660722e+05, 4.468885e+05, 7.714443e+05, 1.055788e+06, 1.687667e+06, 2.640451e+06, 4.143192e+06, 6.233534e+06, 6.019054e+06, 5.314085e+06, 4.884835e+06, 5.305734e+06, 2.490502e+06, 2.845728e+06, 3.093550e+06, 2.688002e+06, 2.005951e+06, 1.188959e+06, 1.291204e+06, 9.348909e+05, 1.651671e+06, 1.103894e+06, 1.198790e+06, 2.113912e+06, 1.589096e+06, 9.587817e+05, 1.252265e+06, 6.791028e+05, 9.830809e+05, 8.010575e+05, 1.741044e+06, 9.456842e+05, 2.052451e+06, 2.233108e+06, 2.423991e+06, 2.636043e+06, 3.330278e+06, 3.112472e+06, 3.373772e+06, 4.264202e+06, 5.316570e+06, 5.025945e+06, 5.465241e+06, 3.386059e+06, 2.773126e+06, 3.015833e+06, 2.173610e+06, 0.000000e+00, 2.594394e+06, 4.233016e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 9.808639e+06, 8.466473e+06, 6.894184e+06, 0.000000e+00, 1.109427e+07, 5.958068e+06, 6.434749e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 8.212691e+04, 8.942291e+04, 3.244244e+04, 1.765521e+05, 3.842524e+05, 5.436216e+05, 5.458105e+05, 6.429887e+05, 1.183492e+06, 1.169768e+06, 1.462947e+06, 1.383025e+06, 1.202589e+06, 1.798634e+06, 1.687174e+06, 1.159025e+06, 1.994197e+06, 1.595743e+06, 1.734763e+06, 8.077282e+05, 1.755145e+06, 2.545136e+06, 1.900979e+06, 4.693171e+06, 2.852724e+06, 5.311464e+06, 4.808105e+06, 5.757787e+06, 6.529992e+06, 6.474354e+06, 1.072043e+07, 5.825918e+06, 9.890352e+06, 1.331023e+07, 5.606538e+06, 1.166567e+07, 1.544564e+07, 1.851952e+07, 1.172603e+07, 1.200525e+07, 3.825588e+06, 9.182337e+06, 3.607644e+06, 6.865599e+06, 1.063472e+07, 2.322694e+06, 8.841325e+06, 5.462122e+06, 5.944402e+06, 3.260013e+06, 3.546141e+06, 5.720872e+06, 6.188108e+06, 2.246136e+06, 9.861448e+06, 7.980208e+06, 5.776310e+06, 3.159006e+06, 1.045769e+07, 7.488356e+06, 0.000000e+00, 8.791003e+06, 4.814209e+06, 1.064213e+07, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 1.083831e+05, 2.367853e+05, 0.000000e+00, 8.467184e+05, 9.236225e+05, 1.174882e+06, 1.646997e+06, 3.190696e+06, 6.519808e+05, 2.840790e+06, 2.319943e+06, 2.527708e+06, 3.971681e+06, 3.327794e+06, 3.258881e+06, 3.149602e+06, 2.999347e+06, 9.319771e+05, 7.094661e+06, 6.067907e+06, 2.998879e+06, 7.824084e+06, 8.498316e+06, 1.077517e+07, 1.171163e+07, 1.275689e+07, 1.582339e+07, 2.041372e+07, 1.751974e+07, 2.920893e+07, 2.760578e+07, 2.547487e+07, 1.957348e+07, 2.302600e+07, 3.853752e+07, 3.130863e+07, 2.731893e+07, 5.924094e+07, 2.942301e+07, 2.918801e+07, 2.838663e+07, 1.029136e+07, 1.860046e+07, 1.625199e+07, 2.651578e+07, 9.556699e+06, 5.200763e+06, 2.281974e+07, 1.861847e+07, 0.000000e+00, 7.220878e+06, 0.000000e+00, 1.726318e+07, 0.000000e+00, 1.011284e+07, 1.106176e+07, 2.441403e+07, 1.311191e+07, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 3.934475e+07, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.072367e+05, 0.000000e+00, 3.174452e+04, 3.453784e+04, 7.514280e+04, 1.226237e+05, 8.889159e+04, 4.348627e+05, 3.677717e+05, 6.281984e+05, 6.209251e+05, 4.049494e+05, 8.801293e+05, 8.774129e+05, 1.559196e+06, 8.478335e+05, 1.023556e+06, 1.222559e+06, 1.691341e+06, 2.099800e+06, 1.568285e+06, 1.240341e+06, 1.852680e+06, 2.744143e+06, 2.978388e+06, 1.940772e+06, 4.918873e+06, 5.354628e+06, 4.978655e+06, 6.907785e+06, 5.221514e+06, 8.512404e+06, 1.040436e+07, 1.045512e+07, 1.001122e+07, 1.234981e+07, 1.450567e+07, 1.047264e+07, 1.586076e+07, 1.237915e+07, 1.639226e+07, 1.138068e+07, 1.141774e+07, 9.550950e+06, 9.320270e+06, 6.785276e+06, 8.609268e+06, 5.318704e+06, 5.788259e+06, 9.523045e+06, 5.179393e+06, 3.713637e+06, 0.000000e+00, 0.000000e+00, 4.800984e+06, 7.770186e+06, 8.436391e+06, 9.227509e+06, 1.018231e+07, 0.000000e+00, 3.937275e+06, 4.279711e+06, 4.687372e+06, 5.180856e+06, 1.093745e+07, 0.000000e+00,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 5.458411e+04, 5.955696e+04, 1.948819e+05, 4.250852e+05, 2.316445e+05, 8.412148e+05, 1.466432e+06, 1.497121e+06, 8.696318e+05, 1.065092e+06, 9.015609e+05, 1.262354e+06, 1.982626e+06, 2.158693e+06, 2.348017e+06, 2.552088e+06, 2.776664e+06, 4.179995e+06, 2.272274e+06, 4.396178e+06, 4.480161e+06, 4.220083e+06, 5.993021e+06, 8.044262e+06, 7.076862e+06, 7.707326e+06, 1.229987e+07, 1.015430e+07, 1.975122e+07, 1.957865e+07, 1.990489e+07, 2.011781e+07, 1.865231e+07, 3.346144e+07, 2.107329e+07, 2.801341e+07, 3.621058e+07, 3.803233e+07, 2.658791e+07, 2.030821e+07, 4.075368e+07, 2.898050e+07, 3.697209e+07, 1.009466e+07, 1.537140e+07, 1.661984e+07, 3.100901e+07, 5.669032e+06, 1.233394e+07, 9.949443e+06, 0.000000e+00, 1.172022e+07, 8.576495e+06, 0.000000e+00, 1.004803e+07, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2006-341T02:05:38.683,2006-341T02:05:40.777,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-341T02:05:42.683,2006-341T02:05:44.777,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 1.603171e+05, 8.734451e+04, 1.903368e+05, 6.220052e+05, 1.016318e+06, 1.106406e+06, 1.070316e+06, 1.893108e+06, 1.267512e+06, 1.034491e+06, 2.438254e+06, 1.631792e+06, 2.219848e+06, 1.447327e+06, 1.574945e+06, 1.997527e+06, 2.790104e+06, 4.382796e+06, 2.198372e+06, 2.787373e+06, 4.331890e+06, 4.707406e+06, 6.137712e+06, 4.997655e+06, 4.825826e+06, 4.587763e+06, 7.136212e+06, 6.194080e+06, 8.408951e+06, 1.462194e+07, 9.933933e+06, 1.727102e+07, 1.640299e+07, 1.147546e+07, 2.214902e+07, 3.011385e+07, 2.283053e+07, 2.667607e+07, 2.891961e+07, 1.880072e+07, 1.823389e+07, 1.970166e+07, 2.678243e+06, 3.194524e+07, 1.902914e+07, 1.724690e+07, 1.491753e+07, 0.000000e+00, 1.335590e+07, 4.842838e+06, 1.041727e+07, 1.126831e+07, 0.000000e+00, 1.346856e+07, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 5.114096e+07, 0.000000e+00, 0.000000e+00, 2.630333e+07, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2006-341T02:05:42.683,2006-341T02:05:44.777,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 3.078922e+05, 2.640233e+05, 4.450830e+05, 6.282138e+05, 1.183125e+06, 1.357819e+06, 2.958852e+06, 4.028352e+06, 3.861391e+06, 4.204134e+06, 3.745622e+06, 3.397563e+06, 3.573795e+06, 2.281187e+06, 3.063626e+06, 2.858832e+06, 2.159192e+06, 1.407978e+06, 1.123278e+06, 1.998280e+06, 2.172402e+06, 1.444671e+06, 2.284112e+06, 3.102981e+06, 1.684794e+06, 1.281431e+06, 1.193591e+06, 1.299874e+06, 1.175469e+06, 1.532197e+06, 1.110271e+06, 3.319373e+06, 9.838177e+05, 2.847927e+06, 2.712162e+06, 2.103468e+06, 2.288108e+06, 3.965360e+06, 2.162366e+06, 1.172193e+06, 5.080622e+06, 2.078895e+06, 5.241491e+06, 4.071796e+06, 1.766157e+06, 5.786615e+06, 7.342799e+06, 3.402479e+06, 3.703144e+06, 1.354001e+06, 2.945842e+06, 1.584212e+06, 0.000000e+00, 3.732299e+06, 0.000000e+00, 4.420449e+06, 0.000000e+00, 5.249916e+06, 5.793360e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:42.683,2006-341T02:05:44.777,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 4.529745e+05, 5.319007e+05, 9.109171e+05, 7.670532e+05, 1.179768e+06, 1.927910e+06, 3.381798e+06, 5.838540e+06, 6.355613e+06, 6.314214e+06, 5.890106e+06, 5.695936e+06, 4.065420e+06, 4.424697e+06, 3.205616e+06, 2.990122e+06, 2.844465e+06, 2.501698e+06, 2.240598e+06, 2.435142e+06, 1.701385e+06, 1.336810e+06, 1.340992e+06, 6.071162e+05, 7.909770e+05, 7.160638e+05, 6.224052e+05, 8.471455e+05, 1.102978e+06, 7.986177e+05, 1.301910e+06, 1.415221e+06, 1.281522e+06, 8.346039e+05, 2.422073e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 1.831269e+06, 1.984203e+06, 2.706180e+06, 3.508845e+06, 2.543974e+06, 4.827437e+06, 2.259418e+06, 3.276502e+06, 3.542485e+06, 3.855405e+06, 2.114446e+06, 1.150048e+06, 3.710758e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 5.176702e+06, 1.873558e+06, 4.098593e+06, 4.522790e+06, 0.000000e+00, 2.623376e+06, 5.703164e+06, 6.246512e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
