2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 2.522685e+06, 0.000000e+00, 4.966966e+06, 3.238317e+06, 2.343285e+06, 7.650310e+06, 1.384314e+06, 7.528464e+06, 3.261505e+06, 1.778405e+06, 9.639871e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 8.034728e+06, 2.904114e+06, 9.514572e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 1.479426e+05, 0.000000e+00, 1.316383e+05, 1.433228e+05, 1.560676e+05, 2.265042e+05, 1.232343e+05, 2.683750e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 4.084649e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 3.365548e+06, 1.830487e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.893308e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 5.698937e+04, 2.070266e+04, 9.024157e+04, 7.373548e+04, 2.677652e+04, 1.457671e+05, 6.346240e+04, 2.417896e+05, 1.879230e+05, 8.180704e+04, 1.334985e+05, 1.935914e+05, 2.106999e+05, 3.434589e+05, 2.491768e+05, 3.386269e+05, 3.678969e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 2.056631e+05, 5.587466e+05, 4.856929e+05, 1.054636e+06, 8.592766e+05, 3.112026e+05, 1.694291e+06, 1.470638e+06, 1.397581e+06, 1.084925e+06, 7.076104e+05, 1.794131e+06, 1.669208e+06, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 2.068902e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 4.375778e+04, 2.383661e+04, 7.786093e+04, 8.474873e+04, 9.225758e+04, 6.692607e+04, 0.000000e+00, 1.584877e+05, 8.618812e+04, 3.752284e+05, 2.038891e+05, 1.664133e+05, 1.206170e+05, 1.310449e+05, 2.137804e+05, 3.097938e+05, 2.525246e+05, 9.157643e+04, 3.980768e+05, 7.569480e+05, 4.696158e+05, 1.020341e+06, 8.314606e+05, 6.035709e+05, 1.637189e+06, 3.556268e+05, 3.864983e+05, 2.100695e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 5.855126e+05, 6.368604e+05, 6.897654e+05, 1.504455e+06, 1.223252e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 1.459112e+06, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 1.092334e+05, 8.926626e+04, 9.720502e+04, 1.058148e+05, 0.000000e+00, 4.178852e+04, 4.548370e+04, 1.979495e+05, 1.614832e+05, 2.929491e+05, 1.910280e+05, 2.078995e+05, 2.260407e+05, 2.455942e+05, 3.561491e+05, 6.774124e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 1.115767e+06, 6.927553e+05, 1.885848e+06, 1.432331e+06, 1.555667e+06, 1.449206e+06, 5.251226e+05, 1.141253e+06, 1.238773e+06, 1.348146e+06, 7.318546e+05, 1.194066e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 1.656752e+06, 1.205121e+06, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 0.000000e+00, 1.607781e+05, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.126219e+05, 0.000000e+00, 1.997961e+05, 2.898940e+05, 7.879035e+04, 3.423958e+05, 1.861829e+05, 6.070344e+05, 5.497801e+05, 8.373486e+05, 1.039945e+06, 8.474672e+05, 6.133907e+05, 1.665871e+06, 3.619916e+05, 7.883135e+05, 1.924444e+06, 2.554554e+06, 1.009555e+06, 1.097413e+06, 8.943590e+05, 1.941522e+06, 7.042982e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 1.473536e+06, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 1.479441e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 1.514757e+05, 0.000000e+00, 8.930012e+04, 1.454464e+05, 3.684518e+05, 1.143860e+05, 2.482390e+05, 2.697625e+05, 2.929043e+05, 7.946166e+04, 5.179397e+05, 3.748942e+05, 6.106026e+05, 4.424711e+05, 7.206922e+05, 1.304181e+06, 8.490039e+05, 7.681178e+05, 8.340845e+05, 1.089257e+06, 1.181272e+06, 1.068655e+06, 2.321868e+05, 0.000000e+00, 1.096236e+06, 2.676395e+06, 1.617646e+06, 3.160453e+06, 3.818580e+05, 1.240456e+06, 9.016522e+05, 1.465955e+06, 1.588100e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 2.266024e+05, 0.000000e+00, 1.071734e+05, 1.164928e+05, 1.267172e+05, 3.440923e+05, 1.497105e+05, 3.253842e+05, 2.650261e+05, 2.881216e+05, 2.086870e+05, 2.267366e+05, 4.931952e+05, 2.679105e+05, 8.730911e+05, 7.897508e+05, 3.431049e+05, 9.317801e+05, 1.825912e+06, 2.420954e+06, 9.559837e+05, 1.817931e+06, 2.822704e+06, 1.840125e+06, 1.997113e+06, 2.173178e+06, 2.752410e+06, 1.710580e+06, 9.262659e+05, 2.525159e+06, 2.189898e+06, 2.372640e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 2.701058e+06, 1.958398e+06, 2.117308e+06, 0.000000e+00, 3.791099e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 1.209545e+05, 1.313563e+05, 1.428569e+05, 7.761118e+04, 3.370998e+05, 2.748235e+05, 9.951639e+05, 5.405617e+05, 3.527128e+05, 1.277209e+05, 6.936568e+05, 9.034509e+05, 8.176539e+05, 7.105218e+05, 0.000000e+00, 1.258544e+06, 1.366604e+06, 1.237455e+06, 1.344919e+06, 2.045678e+06, 2.854439e+06, 2.070650e+06, 1.873195e+06, 1.629777e+06, 0.000000e+00, 1.443451e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 2.798293e+06, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 9.360671e+04, 6.795962e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 4.300518e+05, 9.344345e+04, 2.033244e+05, 1.104993e+05, 4.800971e+05, 7.830357e+05, 4.254323e+05, 1.540985e+05, 3.352391e+05, 5.463874e+05, 1.187214e+06, 4.296008e+05, 4.666428e+05, 1.267390e+06, 0.000000e+00, 2.694656e+06, 9.754604e+05, 3.533507e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 4.929067e+05, 1.070249e+06, 1.746071e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 1.438026e+05, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 1.879249e+05, 5.104109e+05, 3.330525e+05, 2.413091e+05, 6.556481e+05, 1.141248e+06, 7.751264e+05, 6.737731e+05, 1.097262e+06, 7.946642e+05, 8.633974e+05, 4.700577e+05, 2.550029e+05, 5.539044e+05, 6.019804e+05, 3.271844e+05, 7.110546e+05, 1.543595e+06, 4.199612e+05, 1.823806e+06, 2.479666e+06, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 2.433508e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 4.450054e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 3.375334e+04, 1.466917e+05, 7.967678e+04, 8.657688e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 1.808773e+05, 3.276977e+05, 2.134296e+05, 3.093550e+05, 6.720006e+05, 4.558980e+05, 2.972397e+05, 2.152007e+05, 2.337227e+05, 3.811549e+05, 6.899339e+05, 1.048942e+06, 1.300869e+06, 1.235964e+06, 1.917563e+06, 2.087108e+06, 1.810941e+06, 1.720392e+06, 1.869134e+06, 1.741044e+06, 6.304561e+05, 1.026225e+06, 1.488739e+06, 2.019993e+06, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 1.635121e+05, 2.663960e+05, 1.931708e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 3.181420e+05, 5.184488e+05, 5.631805e+05, 1.426362e+06, 8.852439e+05, 7.212157e+05, 1.570306e+06, 8.517382e+05, 3.083025e+05, 6.700268e+05, 1.092360e+06, 1.978070e+06, 1.288086e+06, 1.868846e+06, 3.550422e+06, 3.309780e+06, 1.792211e+06, 2.605786e+06, 2.118573e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 2.733620e+06, 9.889617e+05, 1.074406e+06, 4.671932e+06, 5.079814e+06, 6.901444e+06, 7.492609e+06, 1.631123e+06, 1.771231e+06, 1.541501e+07, 8.348967e+06, 0.000000e+00, 1.727861e+07, 2.674818e+06, 1.167521e+07, 6.308140e+06, 3.430454e+06, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 5.956774e+05, 2.156414e+05, 9.369282e+05, 5.099646e+05, 1.382960e+06, 6.006769e+05, 1.958068e+06, 1.064050e+06, 1.541388e+06, 8.364095e+05, 5.915724e+06, 1.481977e+06, 3.223482e+06, 2.327254e+06, 6.344303e+05, 1.375462e+06, 2.980410e+06, 0.000000e+00, 2.634863e+06, 3.820380e+06, 4.142343e+06, 2.261758e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 9.067441e+05, 0.000000e+00, 2.137748e+06, 2.323673e+06, 2.526277e+06, 2.059126e+06, 5.215728e+06, 4.054850e+06, 5.283386e+06, 6.705136e+06, 4.150135e+06, 4.526323e+06, 8.587945e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 6.818942e+06, 7.394417e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-360T21:12:26.903,2006-360T21:12:28.996,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-360T21:12:30.903,2006-360T21:12:32.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 0.000000e+00, 1.310789e+06, 0.000000e+00, 2.322780e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 4.686570e+06, 3.825155e+06, 6.921568e+06, 9.034156e+06, 4.892258e+06, 1.067043e+07, 5.783922e+06, 4.177938e+06, 6.837708e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:30.903,2006-360T21:12:32.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 9.340461e+04, 6.789095e+04, 1.849283e+05, 0.000000e+00, 8.775889e+04, 1.433228e+05, 5.202252e+04, 0.000000e+00, 3.080858e+05, 2.012812e+05, 2.188304e+05, 3.176480e+05, 2.591030e+05, 9.386524e+04, 4.084649e+05, 3.330467e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 8.665830e+05, 2.350938e+05, 2.553661e+05, 1.665407e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 1.621774e+06, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-360T21:12:30.903,2006-360T21:12:32.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 8.746029e+04, 9.519359e+04, 2.417896e+05, 7.516921e+04, 1.227106e+05, 8.899901e+04, 9.679571e+04, 5.267496e+04, 2.289726e+05, 1.245884e+05, 6.772538e+04, 0.000000e+00, 4.801282e+05, 4.348467e+05, 3.780857e+05, 4.113263e+05, 2.234987e+05, 4.856929e+05, 1.318295e+05, 5.728511e+05, 1.244810e+06, 8.471455e+05, 2.022127e+06, 1.996544e+05, 4.339700e+05, 1.179351e+06, 1.537827e+06, 5.564025e+05, 6.055182e+05, 1.972242e+06, 2.145195e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 3.171669e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
