2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.140864e+06, 1.548520e+06, 1.681790e+06, 4.569356e+06, 4.966966e+06, 4.317755e+06, 1.054478e+07, 1.147546e+07, 1.799608e+07, 1.656262e+07, 2.609204e+07, 2.845447e+07, 9.639871e+06, 4.177938e+06, 1.139618e+07, 1.231354e+07, 1.606946e+07, 8.712340e+06, 1.585762e+07, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 5.253348e+05, 0.000000e+00, 9.308941e+05, 6.739179e+05, 9.153082e+05, 1.790386e+06, 1.733166e+06, 2.115844e+06, 1.276831e+06, 3.885950e+06, 2.414089e+06, 3.935271e+06, 6.407836e+06, 5.424324e+06, 2.103468e+06, 4.118595e+06, 3.965360e+06, 3.784140e+06, 6.447061e+06, 5.715700e+06, 6.929650e+06, 5.241491e+06, 8.143592e+05, 1.766157e+06, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 1.890428e+05, 4.113263e+05, 2.234987e+05, 6.071162e+05, 7.909770e+05, 2.291404e+06, 1.089210e+06, 1.694291e+06, 2.941276e+06, 3.993089e+06, 4.990654e+06, 3.302182e+06, 4.100871e+06, 5.564026e+06, 6.660701e+06, 6.574140e+06, 6.078052e+06, 6.195714e+06, 4.645268e+06, 7.325075e+06, 8.432864e+06, 5.412360e+06, 4.678460e+06, 6.359934e+06, 4.137803e+06, 3.012557e+06, 4.914752e+06, 2.656864e+06, 2.891554e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 7.786093e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 1.407107e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310449e+05, 1.425203e+05, 5.421391e+05, 2.525246e+05, 1.831529e+05, 2.985576e+05, 8.650834e+05, 5.870197e+05, 7.652560e+05, 1.247191e+06, 2.263390e+06, 1.637189e+06, 3.200641e+06, 3.285236e+06, 3.361113e+06, 3.652316e+06, 4.955450e+06, 5.392908e+06, 4.391345e+06, 4.776454e+06, 8.277186e+06, 6.017821e+06, 6.931758e+06, 4.859844e+06, 1.060508e+07, 2.083426e+06, 6.797354e+06, 3.685332e+06, 6.037057e+06, 2.188667e+06, 1.577563e+06, 8.584584e+05, 1.883243e+06, 1.024298e+06, 1.101671e+06, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 8.903728e+04, 9.677318e+04, 4.207269e+05, 2.288687e+05, 6.218173e+05, 4.054035e+05, 8.803256e+05, 2.550324e+06, 1.385511e+06, 3.394527e+06, 2.660044e+06, 4.222524e+06, 4.589151e+06, 4.463542e+06, 7.418141e+06, 6.813254e+06, 5.055548e+06, 6.220764e+06, 6.368352e+06, 9.052891e+06, 6.581846e+06, 1.121297e+07, 8.836009e+06, 7.833286e+06, 7.161810e+06, 8.496778e+06, 4.606734e+06, 5.030982e+06, 1.003164e+07, 2.958014e+06, 5.365536e+06, 2.354138e+06, 5.121690e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 7.879035e+04, 2.567969e+05, 9.309145e+04, 3.035172e+05, 2.199120e+05, 5.981061e+05, 5.199726e+05, 1.412445e+05, 7.667384e+05, 1.832459e+06, 1.990954e+06, 2.364940e+06, 1.069136e+06, 3.019018e+06, 2.523888e+06, 3.292240e+06, 4.471795e+06, 3.235869e+06, 1.091662e+07, 6.881907e+06, 8.317078e+06, 9.908718e+06, 8.350040e+06, 6.389890e+06, 8.077423e+06, 5.665606e+06, 6.801881e+06, 3.698602e+06, 9.625288e+06, 6.131774e+06, 5.716282e+06, 5.150261e+06, 2.242076e+06, 3.688905e+06, 0.000000e+00, 1.438632e+06, 3.112328e+06, 3.389179e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 1.464522e+05, 7.946166e+04, 0.000000e+00, 0.000000e+00, 2.035342e+05, 2.212355e+05, 4.804615e+05, 3.912544e+05, 4.245019e+05, 1.382612e+06, 1.167718e+06, 1.815428e+06, 1.378151e+06, 3.847158e+06, 4.875922e+06, 4.793664e+06, 5.481180e+06, 7.434432e+06, 6.147057e+06, 5.618584e+06, 8.782733e+06, 7.856222e+06, 8.565696e+06, 7.818428e+06, 6.352402e+06, 8.662271e+06, 6.238840e+06, 6.783918e+06, 8.090650e+06, 7.228262e+06, 5.240454e+06, 3.776880e+06, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 2.851857e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 1.812819e+05, 4.928811e+04, 5.358668e+04, 1.164928e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 2.440382e+05, 8.834203e+04, 3.841621e+05, 2.086870e+05, 2.267366e+05, 4.931952e+05, 6.697763e+05, 1.164121e+06, 6.318006e+05, 8.577624e+05, 1.677204e+06, 1.825912e+06, 1.760694e+06, 3.584939e+06, 4.674678e+06, 3.951786e+06, 3.066876e+06, 8.321302e+06, 7.968319e+06, 6.291223e+06, 1.026348e+07, 8.336393e+06, 7.575476e+06, 1.423434e+07, 8.304237e+06, 8.412966e+06, 9.789004e+06, 5.322634e+06, 5.771295e+06, 9.903881e+06, 1.370879e+07, 8.469234e+06, 0.000000e+00, 3.791099e+06, 6.873080e+06, 2.956834e+06, 1.599165e+06, 1.741380e+06, 1.911343e+06, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 2.985491e+05, 2.162247e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 9.034509e+05, 1.308246e+06, 1.243413e+06, 1.546944e+06, 2.307330e+06, 1.822138e+06, 2.969892e+06, 4.303742e+06, 5.260314e+06, 5.708878e+06, 6.557060e+06, 8.616696e+06, 6.519108e+06, 6.618666e+06, 6.254954e+06, 7.302044e+06, 6.215954e+06, 5.548592e+06, 7.993165e+06, 7.243497e+06, 8.639351e+06, 6.003679e+06, 2.798293e+06, 3.025320e+06, 3.292412e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 6.998302e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 6.163939e+05, 1.676196e+05, 7.285168e+05, 1.978691e+05, 8.592015e+05, 4.666428e+05, 7.604339e+05, 2.207809e+06, 2.694656e+06, 2.926381e+06, 1.766753e+06, 5.761158e+06, 2.921269e+06, 4.982456e+06, 6.900694e+06, 6.956616e+06, 9.312382e+06, 8.194492e+06, 6.873966e+06, 1.490377e+06, 4.844370e+06, 7.928208e+06, 9.518034e+05, 6.210500e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 3.619637e+05, 0.000000e+00, 1.426560e+05, 3.100506e+05, 3.368865e+05, 5.486312e+05, 9.933302e+05, 1.295096e+06, 1.410173e+06, 2.550030e+06, 2.769522e+06, 3.912872e+06, 3.271844e+06, 4.977383e+06, 8.103874e+06, 3.359690e+06, 6.383322e+06, 4.463399e+06, 6.982655e+06, 9.372211e+06, 5.080245e+06, 1.169705e+07, 3.753674e+06, 4.055848e+06, 6.175160e+06, 2.869698e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 1.823592e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 2.541033e+05, 6.899339e+05, 2.996976e+05, 8.130431e+05, 1.059398e+06, 1.150538e+06, 2.295819e+06, 3.395514e+06, 2.457702e+06, 3.738268e+06, 4.642783e+06, 5.989333e+06, 5.131126e+06, 6.699326e+06, 7.271974e+06, 6.150766e+06, 9.039326e+06, 8.818673e+06, 8.996725e+06, 4.873375e+06, 5.316570e+06, 9.333899e+06, 7.026738e+06, 6.772118e+06, 4.621878e+06, 3.015833e+06, 2.173610e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 1.018830e+06, 6.639330e+05, 1.442431e+06, 2.617176e+06, 1.987389e+06, 2.774722e+06, 4.690186e+06, 6.554158e+06, 8.703509e+06, 5.152346e+06, 7.942596e+06, 6.593642e+06, 7.171188e+06, 8.961057e+06, 8.468803e+06, 6.355720e+06, 5.355822e+06, 2.504274e+06, 6.313378e+06, 2.942400e+06, 2.126943e+06, 3.484042e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492273e+06, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 5.019270e+06, 9.112066e+05, 2.966886e+06, 4.297626e+06, 9.343863e+06, 8.889674e+06, 1.242260e+07, 1.498522e+07, 1.957348e+07, 8.856154e+06, 2.119563e+07, 2.087242e+07, 9.106310e+06, 1.481024e+07, 2.674819e+07, 1.459400e+07, 1.577035e+07, 1.029136e+07, 1.488037e+07, 4.062998e+06, 4.419298e+06, 9.556699e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 7.026961e+05, 1.274911e+06, 2.212736e+06, 1.201354e+06, 1.305379e+06, 2.837468e+06, 3.082775e+06, 7.527686e+06, 6.825837e+06, 5.927908e+06, 4.835222e+06, 4.654507e+06, 6.978734e+06, 7.565038e+06, 6.705924e+06, 8.129059e+06, 7.026299e+06, 2.865285e+06, 5.177928e+06, 2.261758e+06, 2.459791e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 0.000000e+00, 9.067441e+05, 9.839896e+05, 2.137748e+06, 1.742755e+06, 3.789416e+06, 4.118252e+06, 1.192166e+07, 1.540843e+07, 1.496959e+07, 1.053664e+07, 1.348794e+07, 2.036845e+07, 9.814794e+06, 1.063516e+07, 1.015410e+07, 1.724194e+07, 1.022841e+07, 9.243022e+06, 1.413253e+07, 2.195914e+06, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:18.994,2006-358T15:44:21.087,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-358T15:44:22.994,2006-358T15:44:25.087,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 5.419818e+06, 3.363580e+06, 3.655485e+06, 6.953752e+06, 8.635510e+06, 8.201496e+06, 8.925360e+06, 1.938039e+07, 1.505693e+07, 1.793828e+07, 2.667607e+07, 1.542379e+07, 1.044484e+07, 1.367542e+07, 7.388124e+06, 1.071297e+07, 5.808228e+06, 6.343048e+06, 1.034814e+07, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-358T15:44:22.994,2006-358T15:44:25.087,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.063486e+05, 1.110156e+05, 3.620670e+05, 0.000000e+00, 4.282709e+05, 0.000000e+00, 1.010877e+06, 2.379801e+06, 7.957271e+05, 1.083229e+06, 1.880750e+06, 2.298295e+06, 2.775678e+06, 3.319373e+06, 1.967635e+06, 3.203918e+06, 7.749035e+05, 5.889708e+06, 3.660974e+06, 5.452368e+06, 8.108872e+06, 5.274869e+06, 4.445544e+06, 5.543720e+06, 7.487846e+06, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 3.402479e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T15:44:22.994,2006-358T15:44:25.087,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 1.868826e+05, 2.031761e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 4.726071e+05, 1.028316e+05, 8.939946e+05, 7.285394e+05, 9.228064e+05, 1.145702e+06, 7.780067e+05, 6.777165e+05, 2.573617e+06, 2.196198e+06, 6.292564e+06, 4.481533e+06, 4.100871e+06, 6.398629e+06, 4.238627e+06, 5.588019e+06, 7.150650e+06, 8.519106e+06, 7.179048e+06, 5.951624e+06, 6.448660e+06, 3.247416e+06, 6.432882e+06, 5.087947e+06, 4.827437e+06, 4.518835e+06, 1.638251e+06, 1.771242e+06, 9.638513e+05, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 2.913983e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
