2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140864e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 3.238317e+06, 4.686570e+06, 3.825155e+06, 4.152941e+06, 1.053985e+07, 8.153764e+06, 8.892024e+06, 1.156784e+07, 6.266908e+06, 4.558472e+06, 9.850830e+06, 5.356486e+06, 0.000000e+00, 1.268610e+07, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 5.967953e+05, 1.516520e+06, 2.350938e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 1.967635e+06, 1.067973e+06, 2.712162e+06, 2.524161e+06, 1.372865e+06, 3.965360e+06, 2.702958e+06, 4.688772e+06, 3.810466e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 2.893308e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 2.609080e+05, 0.000000e+00, 1.028316e+05, 3.352479e+05, 1.214232e+05, 0.000000e+00, 1.432128e+05, 7.780067e+05, 3.388582e+05, 3.676595e+05, 1.397581e+06, 6.509549e+05, 1.179351e+06, 2.563045e+06, 1.947409e+06, 3.027591e+06, 2.629656e+06, 2.502728e+06, 4.259553e+06, 1.266891e+06, 3.204720e+06, 3.472356e+06, 3.247416e+06, 5.848075e+05, 3.179967e+06, 2.758536e+06, 1.506279e+06, 0.000000e+00, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162709e+05, 0.000000e+00, 2.550853e+05, 1.385768e+05, 4.526781e+05, 6.548754e+05, 1.244694e+06, 9.662459e+05, 1.470487e+06, 2.282698e+06, 1.982180e+06, 2.966099e+06, 3.805832e+06, 3.502732e+06, 2.069296e+06, 3.008910e+06, 2.446503e+06, 3.092627e+06, 4.820489e+05, 3.645996e+06, 3.965123e+06, 0.000000e+00, 4.695489e+06, 3.647780e+06, 1.577563e+06, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 0.000000e+00, 1.144343e+05, 0.000000e+00, 1.351345e+05, 2.934419e+05, 3.187904e+05, 1.731888e+05, 9.429242e+05, 1.432331e+06, 1.111191e+06, 1.207671e+06, 1.312806e+06, 1.711879e+06, 2.167854e+06, 3.033328e+06, 4.391128e+06, 3.980221e+06, 6.466352e+06, 6.111714e+06, 3.058084e+06, 4.418004e+06, 6.628166e+06, 3.255369e+06, 3.540325e+06, 2.303367e+06, 1.676994e+06, 4.559836e+06, 1.972009e+06, 2.146214e+06, 4.708275e+06, 2.560845e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 1.099560e+05, 0.000000e+00, 2.599863e+05, 2.824890e+05, 1.533477e+05, 4.997613e+05, 3.619916e+05, 1.182470e+06, 4.276543e+05, 1.625625e+06, 1.514332e+06, 2.194827e+06, 4.173674e+06, 3.235869e+06, 3.521492e+06, 3.440954e+06, 6.653662e+06, 4.954359e+06, 2.455894e+06, 3.194945e+06, 2.307835e+06, 6.295118e+06, 2.040564e+06, 3.698602e+06, 1.604215e+06, 5.255807e+06, 2.858141e+06, 3.090156e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 0.000000e+00, 2.830013e+05, 3.072471e+05, 5.004508e+05, 3.630856e+05, 1.771908e+06, 1.282386e+06, 1.393121e+06, 1.513789e+06, 2.740590e+06, 3.568528e+06, 3.558822e+06, 3.862776e+06, 4.582296e+06, 5.375310e+06, 4.959086e+06, 2.931910e+06, 3.705568e+06, 2.887424e+06, 3.119420e+06, 4.070351e+06, 5.884108e+06, 8.031404e+05, 1.746818e+06, 3.776880e+06, 1.027527e+06, 0.000000e+00, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 0.000000e+00, 1.339553e+05, 1.455152e+05, 0.000000e+00, 5.146574e+05, 1.863560e+05, 2.028791e+05, 1.100434e+06, 1.672972e+06, 2.597044e+06, 1.975893e+06, 1.840125e+06, 1.997113e+06, 4.708552e+06, 8.257231e+06, 4.276449e+05, 3.241930e+06, 9.090571e+06, 4.927272e+06, 4.745279e+06, 5.824362e+06, 4.894502e+06, 4.562257e+06, 7.420236e+06, 4.501764e+06, 2.937597e+06, 1.058654e+06, 1.152131e+06, 3.791099e+06, 2.749232e+06, 2.956834e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 1.387313e+05, 1.505752e+05, 1.635308e+05, 1.776305e+05, 1.160208e+06, 4.195146e+05, 4.555345e+05, 9.899641e+05, 2.689838e+06, 8.767192e+05, 2.220119e+06, 2.760868e+06, 4.121028e+06, 6.111664e+06, 3.971199e+06, 5.292654e+06, 3.129447e+06, 5.085780e+06, 3.699062e+06, 5.328777e+06, 3.621748e+06, 4.712374e+06, 4.288342e+06, 2.798293e+06, 3.025320e+06, 4.389882e+06, 1.203733e+06, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197625e+06, 1.950921e+06, 2.473455e+06, 1.920386e+06, 1.251973e+06, 3.623604e+06, 1.971627e+06, 2.675622e+06, 1.746071e+06, 3.151728e+06, 4.124379e+06, 2.980754e+06, 4.844370e+06, 4.404560e+06, 3.807214e+06, 5.175417e+06, 2.244714e+06, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.828771e+05, 7.946642e+05, 2.158494e+05, 7.050866e+05, 1.785020e+06, 1.661713e+06, 2.407922e+06, 3.599028e+06, 3.199746e+06, 1.929494e+06, 4.619573e+06, 3.647612e+06, 6.447131e+06, 5.371274e+06, 2.343053e+06, 6.350307e+06, 3.440308e+06, 7.507347e+06, 6.489355e+06, 2.646497e+06, 2.869698e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.738164e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.541033e+05, 1.379868e+05, 0.000000e+00, 3.252173e+05, 1.765662e+05, 5.752690e+05, 4.174217e+05, 1.584573e+06, 1.228851e+06, 2.136153e+06, 2.321392e+06, 3.782737e+06, 1.710376e+06, 4.466217e+06, 3.231988e+06, 5.272086e+06, 3.330278e+06, 5.706200e+06, 2.811477e+06, 6.091719e+05, 3.987428e+06, 5.025945e+06, 3.122995e+06, 5.079088e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 4.772129e+05, 0.000000e+00, 1.877268e+05, 0.000000e+00, 2.213110e+05, 7.212157e+05, 1.570306e+06, 5.678253e+05, 1.233210e+06, 2.680107e+06, 1.456480e+06, 3.164913e+06, 1.717449e+06, 4.204904e+06, 4.057626e+06, 6.619559e+06, 4.181826e+06, 3.257232e+06, 6.355720e+06, 6.120940e+06, 4.173790e+06, 2.705734e+06, 9.807997e+05, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 1.074406e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 2.997043e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 6.261726e+06, 1.365947e+07, 1.481024e+07, 8.024456e+06, 1.167521e+07, 9.462210e+06, 6.860909e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.684641e+05, 0.000000e+00, 2.765920e+05, 6.006769e+05, 1.631724e+06, 1.773418e+06, 1.156041e+06, 2.927433e+06, 3.640446e+06, 3.457947e+06, 3.223482e+06, 9.890826e+06, 5.075442e+06, 3.438654e+06, 0.000000e+00, 3.251623e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 3.392638e+06, 4.919582e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.742755e+06, 3.157847e+06, 1.372751e+06, 7.451040e+05, 4.054850e+06, 3.522258e+06, 6.705136e+06, 8.300270e+06, 1.018423e+07, 1.104164e+07, 5.317582e+06, 1.305528e+07, 1.253960e+07, 6.818942e+06, 7.394417e+06, 1.413253e+07, 2.195914e+06, 2.374262e+06, 2.584084e+06, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:05.742,2006-351T01:56:07.836,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-351T01:56:09.742,2006-351T01:56:11.836,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 4.966966e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 8.305882e+06, 4.517078e+06, 8.153764e+06, 1.956245e+07, 1.542379e+07, 1.671175e+07, 1.367542e+07, 1.477625e+07, 8.034728e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:09.742,2006-351T01:56:11.836,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684795e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 4.701875e+05, 1.021465e+06, 1.387839e+06, 2.112328e+06, 1.311757e+06, 1.779955e+06, 3.874518e+05, 2.524161e+06, 2.745730e+06, 3.469689e+06, 1.081183e+06, 2.930482e+06, 4.445544e+06, 2.771860e+06, 1.497569e+06, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-351T01:56:09.742,2006-351T01:56:11.836,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 1.890428e+05, 1.028316e+05, 1.117493e+05, 0.000000e+00, 3.954885e+05, 4.296383e+05, 7.780067e+05, 6.777165e+05, 1.838297e+05, 1.996544e+05, 1.518895e+06, 9.434807e+05, 1.537827e+06, 2.782013e+06, 3.330350e+06, 2.300949e+06, 2.860260e+06, 2.323393e+06, 2.533782e+06, 2.289086e+06, 1.984203e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 1.379268e+06, 2.259418e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
