2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 0.000000e+00, 4.300999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.749790e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.937775e+03, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983897e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 3.194968e+04, 0.000000e+00, 3.841048e+04, 2.129548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.701722e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.227921e+04, 5.719550e+04, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613501e+02, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.664790e+02, 0.000000e+00, 0.000000e+00, 5.547798e+02, 6.021577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 2.041016e+03, 2.230657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.219690e+03, 3.536643e+03, 0.000000e+00, 4.262129e+03, 4.715275e+03, 5.147725e+03, 5.660183e+03, 0.000000e+00, 6.824533e+03, 7.468713e+03, 8.234566e+03, 1.798354e+04, 0.000000e+00, 1.096490e+04, 2.398974e+04, 1.322011e+04, 2.860498e+04, 0.000000e+00, 1.704846e+04, 5.647398e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017324e+02, 0.000000e+00, 1.200751e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 2.549956e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017990e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694412e+03, 3.759004e+03, 0.000000e+00, 0.000000e+00, 5.063383e+03, 2.795522e+03, 0.000000e+00, 0.000000e+00, 3.763659e+03, 8.230140e+03, 0.000000e+00, 1.005046e+04, 5.465329e+03, 0.000000e+00, 6.590693e+03, 2.157756e+04, 1.580660e+04, 8.755112e+03, 2.870513e+04, 1.053426e+04, 3.415915e+04, 1.237757e+04, 1.354465e+04, 2.987737e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.946151e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191547e+02, 1.880505e+02, 2.044895e+02, 2.224819e+02, 2.417641e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505712e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342220e+03, 0.000000e+00, 0.000000e+00, 4.464778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.394338e+03, 0.000000e+00, 0.000000e+00, 2.553034e+04, 0.000000e+00, 0.000000e+00, 3.303605e+04, 1.205146e+04, 1.329306e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 1.536184e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.133612e+02, 2.322394e+02, 0.000000e+00, 0.000000e+00, 3.002548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936162e+02, 5.371891e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.148386e+03, 4.538172e+03, 4.998202e+03, 0.000000e+00, 6.037547e+03, 0.000000e+00, 0.000000e+00, 7.957583e+03, 8.748096e+03, 1.939129e+04, 2.120091e+04, 1.167520e+04, 0.000000e+00, 1.372655e+04, 1.502549e+04, 3.315426e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003519e+02, 0.000000e+00, 1.190779e+02, 0.000000e+00, 1.423546e+02, 1.551235e+02, 3.375334e+02, 0.000000e+00, 1.995173e+02, 0.000000e+00, 0.000000e+00, 2.580470e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.716411e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618873e+03, 1.794364e+03, 0.000000e+00, 2.199177e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.391243e+03, 0.000000e+00, 0.000000e+00, 5.859511e+03, 1.274338e+04, 6.971015e+03, 7.681292e+03, 0.000000e+00, 9.208647e+03, 0.000000e+00, 1.114597e+04, 1.226970e+04, 0.000000e+00, 1.441414e+04, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.657249e+02, 0.000000e+00, 0.000000e+00, 4.721175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.710743e+03, 2.941332e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.450360e+03, 4.864448e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.740950e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313912e+04, 0.000000e+00, 3.090674e+04, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402407e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675002e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.301460e+03, 0.000000e+00, 0.000000e+00, 8.197314e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178450e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.311448e+04, 3.645624e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.115330e+02, 1.013810e+03, 1.123077e+03, 2.501629e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.242702e+03, 0.000000e+00, 0.000000e+00, 4.152148e+03, 4.590405e+03, 0.000000e+00, 0.000000e+00, 6.070652e+03, 0.000000e+00, 0.000000e+00, 7.889378e+03, 0.000000e+00, 3.762130e+04, 2.077244e+04, 2.264230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.747231e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.065254e+02, 0.000000e+00, 0.000000e+00, 5.232006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.001196e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336275e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.938789e+03, 0.000000e+00, 1.685832e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313017e+04, 0.000000e+00, 3.169133e+04, 0.000000e+00, 1.880873e+04, 2.042366e+04, 0.000000e+00, 2.459522e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.585989e+02, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 2.551609e+02, 2.760135e+02, 0.000000e+00, 0.000000e+00, 3.507025e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.138390e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442636e+03, 5.235158e+03, 1.144592e+04, 6.298321e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.994366e+03, 0.000000e+00, 0.000000e+00, 2.658251e+04, 0.000000e+00, 1.581374e+04, 1.718894e+04, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.141999e+02, 2.301796e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.117371e+02, 3.380167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.755970e+02, 0.000000e+00, 0.000000e+00, 8.723656e+02, 0.000000e+00, 1.048378e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 5.252504e+03, 0.000000e+00, 0.000000e+00, 6.864408e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.591041e+03, 1.047855e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.602859e+04, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.869637e+02, 2.023920e+02, 0.000000e+00, 2.369763e+02, 2.549512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099853e+02, 5.500735e+02, 0.000000e+00, 0.000000e+00, 6.907890e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.621914e+02, 0.000000e+00, 0.000000e+00, 1.271613e+03, 1.405271e+03, 0.000000e+00, 1.715170e+03, 1.895635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830481e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139819e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.395841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.794234e+03, 1.942406e+03, 0.000000e+00, 2.280652e+03, 0.000000e+00, 0.000000e+00, 5.895227e+03, 0.000000e+00, 0.000000e+00, 3.919462e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 0.000000e+00, 7.428106e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.735747e+04,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042394e+02, 0.000000e+00, 2.392737e+02, 2.577243e+02, 2.774821e+02, 2.992402e+02, 0.000000e+00, 3.512231e+02, 0.000000e+00, 4.140680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.630350e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.173558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.799229e+03, 4.179855e+03, 0.000000e+00, 0.000000e+00, 5.532019e+03, 1.221501e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136188e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771276e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122322e+03, 6.054644e+02, 0.000000e+00, 0.000000e+00, 7.604866e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.128699e+03, 0.000000e+00, 0.000000e+00, 1.438744e+03, 0.000000e+00, 0.000000e+00, 3.700711e+03, 0.000000e+00, 2.209244e+03, 0.000000e+00, 2.651192e+03, 0.000000e+00, 0.000000e+00, 3.516465e+03, 3.883613e+03, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.781917e+03, 0.000000e+00, 9.536629e+03, 1.044909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.544526e+04, 0.000000e+00,2
2006-341T19:47:42.667,2006-341T19:47:44.542,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T19:47:46.667,2006-341T19:47:48.542,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.748951e+02, 9.478846e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787486e+03, 0.000000e+00, 2.106074e+03, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624066e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247254e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.630230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 0.000000e+00, 4.451360e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:46.667,2006-341T19:47:48.542,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.067922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.698236e+02, 0.000000e+00, 5.547798e+02, 0.000000e+00, 1.308635e+03, 7.093409e+02, 7.688113e+02, 1.662739e+03, 0.000000e+00, 0.000000e+00, 1.051268e+03, 1.137136e+03, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 1.714448e+03, 0.000000e+00, 0.000000e+00, 2.230657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.147725e+03, 0.000000e+00, 6.275812e+03, 6.824533e+03, 1.493743e+04, 0.000000e+00, 8.991768e+03, 1.977636e+04, 2.192980e+04, 0.000000e+00, 2.644023e+04, 1.430249e+04, 1.556288e+04, 3.409692e+04, 9.412330e+04,2
2006-341T19:47:46.667,2006-341T19:47:48.542,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.899442e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881787e+02, 0.000000e+00, 4.645007e+02, 0.000000e+00, 1.119391e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 1.017990e+03, 0.000000e+00, 1.247483e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879502e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.795522e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.115070e+03, 0.000000e+00, 0.000000e+00, 1.093066e+04, 1.196065e+04, 6.590693e+03, 0.000000e+00, 1.580660e+04, 2.626534e+04, 9.568377e+03, 1.053426e+04, 0.000000e+00, 0.000000e+00, 1.354465e+04, 2.987737e+04,2
2006-341T19:47:46.667,2006-341T19:47:48.542,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354389e+02, 0.000000e+00, 1.593029e+02, 1.730516e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.315725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.034497e+03, 0.000000e+00, 2.481651e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858455e+03, 0.000000e+00, 7.027276e+03, 7.785846e+03, 8.510113e+03, 9.370326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T19:47:46.667,2006-341T19:47:48.542,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.093098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.519879e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.738080e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.609871e+03, 0.000000e+00, 7.957583e+03, 0.000000e+00, 9.695644e+03, 0.000000e+00, 1.167520e+04, 2.524690e+04, 0.000000e+00, 1.502549e+04, 0.000000e+00,2
