2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 7.438044e+02, 3.997484e+02, 4.300999e+02, 0.000000e+00, 0.000000e+00, 5.456429e+02, 5.902112e+02, 6.379935e+02, 6.897374e+02, 0.000000e+00, 1.614919e+03, 0.000000e+00, 9.478846e+02, 0.000000e+00, 2.226662e+03, 0.000000e+00, 0.000000e+00, 1.409306e+03, 0.000000e+00, 1.648875e+03, 1.787486e+03, 1.937775e+03, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 2.993635e+03, 0.000000e+00, 3.624066e+03, 3.983897e+03, 4.405198e+03, 4.861189e+03, 0.000000e+00, 0.000000e+00, 6.559030e+03, 0.000000e+00, 8.027176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 0.000000e+00, 2.129548e+04, 0.000000e+00, 0.000000e+00, 2.789535e+04, 6.086407e+04, 0.000000e+00, 3.701722e+04, 0.000000e+00, 4.451360e+04, 4.810359e+04, 0.000000e+00, 0.000000e+00, 1.261352e+05,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 2.730510e+02, 2.957443e+02, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.329710e+02, 0.000000e+00, 3.145089e+02, 3.406486e+02, 0.000000e+00, 3.997021e+02, 1.299719e+03, 0.000000e+00, 1.020672e+03, 1.109560e+03, 1.204315e+03, 0.000000e+00, 0.000000e+00, 7.688113e+02, 8.313695e+02, 8.996164e+02, 9.722643e+02, 2.102536e+03, 0.000000e+00, 1.233384e+03, 1.334227e+03, 1.450799e+03, 1.575996e+03, 3.428896e+03, 1.866450e+03, 0.000000e+00, 2.230657e+03, 2.446808e+03, 2.676414e+03, 2.933389e+03, 3.219690e+03, 3.536643e+03, 7.769085e+03, 8.524258e+03, 4.715275e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468713e+03, 8.234566e+03, 1.798354e+04, 0.000000e+00, 1.096490e+04, 1.199487e+04, 1.322011e+04, 1.430249e+04, 1.556288e+04, 3.409692e+04, 7.529864e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 7.899442e+01, 8.562672e+01, 9.336844e+01, 2.034648e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 1.548673e+02, 3.373885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351135e+02, 5.099913e+02, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 7.763575e+02, 0.000000e+00, 9.290013e+02, 0.000000e+00, 1.119391e+03, 0.000000e+00, 6.790730e+02, 0.000000e+00, 1.661713e+03, 9.171713e+02, 0.000000e+00, 2.253756e+03, 1.247483e+03, 2.759394e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 2.074741e+03, 4.583402e+03, 2.531692e+03, 2.795522e+03, 3.083190e+03, 3.393480e+03, 7.527317e+03, 0.000000e+00, 0.000000e+00, 1.005046e+04, 0.000000e+00, 1.196065e+04, 3.295346e+04, 7.192520e+03, 0.000000e+00, 8.755112e+03, 9.568377e+03, 1.053426e+04, 1.138638e+04, 0.000000e+00, 4.063393e+04, 2.987737e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 1.295665e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.946429e+01, 0.000000e+00, 1.059303e+02, 1.151125e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.730516e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.417641e+02, 2.624109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294494e+02, 0.000000e+00, 4.315725e+02, 0.000000e+00, 5.138339e+02, 5.622256e+02, 6.167468e+02, 0.000000e+00, 1.496181e+03, 8.231041e+02, 2.732990e+03, 1.006211e+03, 1.111964e+03, 1.228183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842202e+03, 2.034497e+03, 4.494815e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464778e+03, 4.856531e+03, 0.000000e+00, 1.171691e+04, 1.278868e+04, 7.027276e+03, 1.557169e+04, 8.510113e+03, 0.000000e+00, 1.012924e+04, 1.101202e+04, 1.205146e+04, 0.000000e+00,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 1.191905e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.666001e+02, 5.419702e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263718e+02, 0.000000e+00, 7.709153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371891e+02, 5.846738e+02, 0.000000e+00, 0.000000e+00, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.489673e+03, 0.000000e+00, 0.000000e+00, 1.684319e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.039758e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.738080e+03, 4.148386e+03, 4.538172e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.288389e+03, 7.957583e+03, 0.000000e+00, 0.000000e+00, 1.060045e+04, 1.167520e+04, 1.262345e+04, 0.000000e+00, 1.502549e+04, 1.657713e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 2.787060e+02, 1.003519e+02, 0.000000e+00, 1.190779e+02, 1.303363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.834436e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.687142e+02, 0.000000e+00, 3.970385e+02, 4.321148e+02, 0.000000e+00, 0.000000e+00, 5.612430e+02, 0.000000e+00, 0.000000e+00, 7.364138e+02, 8.092377e+02, 8.906767e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356859e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.960417e+03, 8.782485e+03, 0.000000e+00, 0.000000e+00, 1.171902e+04, 1.274338e+04, 1.394203e+04, 0.000000e+00, 0.000000e+00, 9.208647e+03, 2.039951e+04, 2.229193e+04, 0.000000e+00, 0.000000e+00, 4.324241e+04, 3.154363e+04, 5.218041e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 0.000000e+00, 3.166126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.430950e+02, 2.636423e+02, 5.711328e+02, 0.000000e+00, 3.360690e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442350e+02, 5.126021e+02, 5.551003e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018986e+03, 3.301579e+03, 0.000000e+00, 2.577365e+03, 2.798383e+03, 0.000000e+00, 3.293968e+03, 0.000000e+00, 3.880731e+03, 2.105397e+03, 0.000000e+00, 2.489432e+03, 2.710743e+03, 2.941332e+03, 0.000000e+00, 0.000000e+00, 7.548430e+03, 0.000000e+00, 0.000000e+00, 9.728896e+03, 5.255125e+03, 0.000000e+00, 1.877645e+04, 2.022285e+04, 0.000000e+00, 0.000000e+00, 1.724024e+04, 0.000000e+00, 2.061763e+04, 4.474000e+04, 1.222387e+04, 1.313912e+04, 0.000000e+00, 3.090674e+04, 8.472988e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 1.084430e+02, 0.000000e+00, 1.271440e+02, 0.000000e+00, 0.000000e+00, 3.296136e+02, 0.000000e+00, 1.934208e+02, 0.000000e+00, 2.273389e+02, 2.471581e+02, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744193e+02, 4.059162e+02, 0.000000e+00, 4.771588e+02, 0.000000e+00, 0.000000e+00, 6.157951e+02, 6.725870e+02, 7.375711e+02, 0.000000e+00, 8.915757e+02, 9.831777e+02, 0.000000e+00, 0.000000e+00, 1.330647e+03, 0.000000e+00, 0.000000e+00, 1.795635e+03, 0.000000e+00, 4.391841e+03, 0.000000e+00, 5.350004e+03, 2.946397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309581e+03, 0.000000e+00, 5.193219e+03, 0.000000e+00, 6.301460e+03, 1.367104e+04, 0.000000e+00, 0.000000e+00, 1.784771e+04, 0.000000e+00, 1.080637e+04, 4.713801e+04, 2.589022e+04, 1.396825e+04, 0.000000e+00, 1.655724e+04, 0.000000e+00,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 8.758234e+01, 0.000000e+00, 2.050955e+02, 1.112208e+02, 0.000000e+00, 0.000000e+00, 1.452755e+02, 0.000000e+00, 1.698918e+02, 0.000000e+00, 0.000000e+00, 4.375164e+02, 2.394256e+02, 5.242783e+02, 0.000000e+00, 6.250889e+02, 1.018932e+03, 3.687028e+02, 0.000000e+00, 0.000000e+00, 9.432485e+02, 0.000000e+00, 1.121964e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.228800e+02, 9.115330e+02, 1.013810e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706817e+03, 0.000000e+00, 2.098802e+03, 2.327198e+03, 2.566554e+03, 2.830844e+03, 3.121351e+03, 0.000000e+00, 0.000000e+00, 8.304296e+03, 0.000000e+00, 0.000000e+00, 5.491104e+03, 1.214130e+04, 0.000000e+00, 1.436398e+04, 0.000000e+00, 1.717044e+04, 9.405325e+03, 1.038622e+04, 1.132115e+04, 2.485991e+04, 5.362810e+04, 1.454247e+04, 0.000000e+00, 1.747231e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 2.780304e+02, 0.000000e+00, 0.000000e+00, 3.545111e+02, 0.000000e+00, 2.092142e+02, 0.000000e+00, 2.464497e+02, 5.350315e+02, 2.904485e+02, 0.000000e+00, 0.000000e+00, 3.735191e+02, 4.065254e+02, 0.000000e+00, 4.814816e+02, 5.232006e+02, 0.000000e+00, 0.000000e+00, 6.721793e+02, 0.000000e+00, 7.966108e+02, 8.686447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.724885e+03, 0.000000e+00, 0.000000e+00, 1.647325e+03, 1.817762e+03, 2.001196e+03, 0.000000e+00, 4.850187e+03, 5.355333e+03, 2.949864e+03, 3.257368e+03, 0.000000e+00, 3.939963e+03, 0.000000e+00, 0.000000e+00, 5.244737e+03, 1.726438e+04, 1.272503e+04, 0.000000e+00, 1.523571e+04, 8.429162e+03, 9.148957e+03, 1.998142e+04, 0.000000e+00, 0.000000e+00, 1.313017e+04, 1.451960e+04, 0.000000e+00, 5.226027e+04, 5.642619e+04, 2.042366e+04, 2.232479e+04, 0.000000e+00,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 2.168542e+02, 2.326736e+02, 0.000000e+00, 0.000000e+00, 2.924725e+02, 0.000000e+00, 0.000000e+00, 1.867635e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.551609e+02, 2.760135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242484e+02, 5.697795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.126415e+03, 1.174016e+03, 0.000000e+00, 1.430694e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.364576e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.235158e+03, 0.000000e+00, 6.298321e+03, 0.000000e+00, 0.000000e+00, 1.662404e+04, 3.663656e+04, 9.994366e+03, 0.000000e+00, 1.216278e+04, 0.000000e+00, 1.463145e+04, 0.000000e+00, 0.000000e+00, 3.761621e+04, 2.074209e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.353505e+02, 0.000000e+00, 1.559613e+02, 1.685892e+02, 1.831731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.662807e+02, 2.877028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.977219e+02, 1.608917e+03, 5.776667e+02, 6.243485e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549777e+02, 0.000000e+00, 1.152998e+03, 0.000000e+00, 1.399777e+03, 0.000000e+00, 1.705185e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.507322e+03, 5.524571e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.234179e+03, 6.864408e+03, 1.484284e+04, 0.000000e+00, 1.767493e+04, 0.000000e+00, 1.047855e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.960564e+04, 3.205718e+04, 1.747014e+04, 5.757030e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 3.175240e+02, 0.000000e+00, 3.719733e+02, 4.032138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100147e+03, 5.932349e+02, 1.278450e+03, 6.907890e+02, 7.470729e+02, 1.621453e+03, 0.000000e+00, 9.621914e+02, 0.000000e+00, 1.155672e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430340e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.070659e+03, 1.112919e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058923e+04, 2.305521e+04, 0.000000e+00, 0.000000e+00, 1.522116e+04, 0.000000e+00, 3.607982e+04, 5.872480e+04, 0.000000e+00, 0.000000e+00,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.849666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.165033e+02, 5.586190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 1.011566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405614e+03, 0.000000e+00, 1.654437e+03, 1.794234e+03, 3.884811e+03, 0.000000e+00, 0.000000e+00, 2.478851e+03, 0.000000e+00, 5.895227e+03, 0.000000e+00, 3.560460e+03, 7.838924e+03, 0.000000e+00, 0.000000e+00, 5.358159e+03, 0.000000e+00, 0.000000e+00, 7.428106e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.863060e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 2.943393e+04, 0.000000e+00, 3.586467e+04, 3.964915e+04, 4.419434e+04, 0.000000e+00, 5.371242e+04, 0.000000e+00, 6.359764e+04, 0.000000e+00, 0.000000e+00,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.509082e+02, 0.000000e+00, 1.750366e+02, 1.884727e+02, 2.042394e+02, 4.429745e+02, 2.392737e+02, 2.577243e+02, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 4.140680e+02, 1.347451e+03, 9.715475e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.545938e+02, 7.064576e+02, 1.526070e+03, 0.000000e+00, 1.795684e+03, 0.000000e+00, 0.000000e+00, 1.173558e+03, 1.289849e+03, 1.423742e+03, 1.566599e+03, 0.000000e+00, 5.740195e+03, 0.000000e+00, 2.328977e+03, 0.000000e+00, 8.523694e+03, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514227e+04, 0.000000e+00, 6.107505e+03, 0.000000e+00, 0.000000e+00, 8.053048e+03, 8.727600e+03, 0.000000e+00, 0.000000e+00, 1.136188e+04, 0.000000e+00, 0.000000e+00, 1.496482e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.096897e+04, 0.000000e+00,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.576910e+02, 0.000000e+00, 6.009238e+02, 0.000000e+00, 6.997798e+02, 3.774096e+02, 4.081859e+02, 8.848334e+02, 0.000000e+00, 0.000000e+00, 5.611609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.463131e+03, 8.879880e+02, 0.000000e+00, 1.040656e+03, 2.257397e+03, 2.446110e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209244e+03, 2.412827e+03, 5.302385e+03, 0.000000e+00, 3.198125e+03, 0.000000e+00, 7.767226e+03, 4.283625e+03, 4.740395e+03, 1.045218e+04, 0.000000e+00, 0.000000e+00, 7.046303e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389609e+04, 1.853957e+04, 4.084562e+04, 2.268379e+04, 2.484572e+04, 2.741666e+04, 5.937430e+04, 0.000000e+00, 0.000000e+00, 3.916863e+04,0
2006-339T17:06:52.669,2006-339T17:06:54.544,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T17:06:56.669,2006-339T17:06:58.544,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 3.719022e+02, 0.000000e+00, 0.000000e+00, 1.394502e+03, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 7.459012e+02, 0.000000e+00, 8.748951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205072e+03, 1.302912e+03, 0.000000e+00, 1.525031e+03, 0.000000e+00, 1.787486e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.722379e+03, 5.367168e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.770056e+04, 9.765270e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 1.745710e+04, 3.841048e+04, 2.129548e+04, 6.945346e+04, 2.532238e+04, 0.000000e+00, 3.043204e+04, 3.342762e+04, 0.000000e+00, 0.000000e+00, 4.451360e+04, 0.000000e+00, 5.227921e+04, 0.000000e+00, 6.306759e+04,0
2006-339T17:06:56.669,2006-339T17:06:58.544,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 1.478722e+02, 3.227001e+02, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.290177e+02, 6.812972e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547798e+02, 0.000000e+00, 1.962953e+03, 0.000000e+00, 7.688113e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.668454e+03, 0.000000e+00, 1.575996e+03, 1.714448e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 7.769085e+03, 0.000000e+00, 4.715275e+03, 5.147725e+03, 5.660183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.798354e+04, 9.888179e+03, 1.096490e+04, 0.000000e+00, 0.000000e+00, 2.860498e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T17:06:56.669,2006-339T17:06:58.544,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 1.579888e+02, 8.562672e+01, 0.000000e+00, 0.000000e+00, 1.105884e+02, 1.200751e+02, 0.000000e+00, 0.000000e+00, 1.548673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 3.554870e+02, 7.763575e+02, 0.000000e+00, 0.000000e+00, 5.090029e+02, 0.000000e+00, 1.231703e+03, 0.000000e+00, 7.497880e+02, 0.000000e+00, 1.834343e+03, 0.000000e+00, 2.253756e+03, 0.000000e+00, 1.379697e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 2.291701e+03, 5.063383e+03, 0.000000e+00, 0.000000e+00, 3.393480e+03, 3.763659e+03, 0.000000e+00, 4.529561e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438504e+04, 0.000000e+00, 8.755112e+03, 2.870513e+04, 0.000000e+00, 1.138638e+04, 2.475514e+04, 1.354465e+04, 4.481605e+04,0
2006-339T17:06:56.669,2006-339T17:06:58.544,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 7.624396e+01, 2.475472e+02, 0.000000e+00, 9.730753e+01, 2.118607e+02, 2.302250e+02, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 2.224819e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.093743e+02, 3.355237e+02, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622256e+02, 1.233494e+03, 6.778497e+02, 7.480903e+02, 8.231041e+02, 0.000000e+00, 1.006211e+03, 0.000000e+00, 1.228183e+03, 1.361446e+03, 3.011424e+03, 1.669352e+03, 1.842202e+03, 2.034497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.039103e+03, 0.000000e+00, 0.000000e+00, 4.023635e+03, 8.929557e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.027276e+03, 7.785846e+03, 1.702023e+04, 0.000000e+00, 3.038771e+04, 4.404807e+04, 2.410292e+04, 3.987919e+04,0
2006-339T17:06:56.669,2006-339T17:06:58.544,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383810e+02, 0.000000e+00, 1.414982e+02, 1.536184e+02, 1.666001e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 2.530222e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854577e+02, 4.181422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 0.000000e+00, 7.650052e+02, 0.000000e+00, 9.265682e+02, 0.000000e+00, 2.254629e+03, 0.000000e+00, 1.375514e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066214e+03, 0.000000e+00, 0.000000e+00, 2.784686e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.296772e+03, 4.538172e+03, 4.998202e+03, 0.000000e+00, 0.000000e+00, 6.609871e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167520e+04, 3.787036e+04, 2.745310e+04, 1.502549e+04, 0.000000e+00,0
