2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 7.874726e+05, 8.560831e+05, 6.200233e+05, 0.000000e+00, 1.099186e+06, 1.194588e+06, 8.663781e+05, 1.882962e+06, 3.068856e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 3.568106e+06, 9.291119e+06, 7.568054e+06, 4.569356e+06, 1.192072e+07, 9.714949e+06, 1.054478e+07, 8.925360e+06, 2.768627e+06, 9.034156e+06, 1.141527e+07, 1.600564e+07, 1.542379e+07, 8.355876e+06, 1.367542e+07, 4.925415e+06, 1.339122e+07, 8.712340e+06, 1.268610e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 1.099615e+05, 1.680148e+05, 1.047254e+05, 2.855517e+04, 1.245395e+05, 3.055093e+05, 3.698565e+04, 1.611341e+05, 2.193972e+05, 3.821940e+05, 4.682027e+05, 5.662604e+05, 6.161717e+05, 1.274781e+06, 1.021209e+06, 1.508828e+06, 1.640986e+06, 1.407978e+06, 2.450789e+06, 2.109296e+06, 2.172402e+06, 1.970005e+06, 2.284112e+06, 2.016937e+06, 2.695672e+06, 2.013678e+06, 2.586113e+06, 1.299874e+06, 1.175469e+06, 1.787563e+06, 3.330814e+06, 2.112328e+06, 9.838177e+05, 1.423964e+06, 2.324710e+06, 1.682774e+06, 2.288108e+06, 1.487010e+06, 1.621774e+06, 0.000000e+00, 6.350778e+05, 2.771860e+06, 0.000000e+00, 3.257437e+06, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 5.698937e+04, 2.484319e+05, 9.024157e+04, 1.966280e+05, 1.071061e+05, 2.332275e+05, 2.855808e+05, 4.835792e+05, 4.510152e+05, 5.726492e+05, 6.229931e+05, 8.227635e+05, 1.264199e+06, 1.660051e+06, 1.681944e+06, 2.302663e+06, 2.796016e+06, 2.720726e+06, 2.956957e+06, 2.268514e+06, 2.776452e+06, 2.570234e+06, 1.335656e+06, 2.504760e+06, 2.291404e+06, 1.867216e+06, 1.863720e+06, 1.654468e+06, 2.595508e+06, 1.084925e+06, 9.434807e+05, 7.689134e+05, 1.669208e+06, 9.082773e+05, 6.574141e+05, 1.787662e+06, 1.548928e+06, 4.222970e+05, 9.156344e+05, 9.921017e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 6.201971e+04, 5.072145e+04, 1.842681e+04, 8.032573e+04, 1.312733e+05, 1.191830e+05, 1.557219e+05, 2.259967e+05, 2.152677e+05, 4.684824e+05, 3.277718e+05, 3.962193e+05, 3.878465e+05, 8.442639e+05, 1.070418e+06, 1.164893e+06, 2.050488e+06, 2.096718e+06, 1.995284e+06, 1.394072e+06, 1.683498e+06, 1.465223e+06, 1.293750e+06, 1.513896e+06, 1.995867e+06, 2.040682e+06, 2.217228e+06, 1.810712e+06, 2.946940e+06, 2.489388e+06, 1.545993e+06, 1.260417e+06, 1.826158e+06, 4.955449e+05, 5.392908e+05, 5.855126e+05, 1.592151e+06, 1.379531e+06, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 1.054704e+05, 1.149674e+05, 1.002465e+05, 1.638500e+05, 2.082879e+05, 2.268117e+05, 2.469012e+05, 2.304019e+05, 2.089426e+05, 5.003206e+05, 5.938486e+05, 5.921051e+05, 1.230386e+06, 1.273520e+06, 1.455297e+06, 1.431591e+06, 2.537807e+06, 2.225932e+06, 2.129010e+06, 2.839907e+06, 1.830949e+06, 2.238542e+06, 2.297286e+06, 1.613930e+06, 2.390928e+06, 2.424644e+06, 2.451603e+06, 2.455425e+06, 2.000143e+06, 2.656877e+06, 2.625613e+06, 1.426566e+06, 1.858160e+06, 1.685182e+06, 3.659273e+05, 1.194066e+06, 2.155451e+06, 9.402638e+05, 0.000000e+00, 1.656752e+06, 1.807682e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 2.515491e+06, 9.119672e+05, 9.860046e+05, 2.146214e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 1.419759e+05, 6.634074e+04, 7.229466e+04, 2.625908e+04, 1.716387e+05, 1.558154e+05, 1.017832e+05, 1.477039e+05, 1.205836e+05, 4.373412e+05, 2.855661e+05, 3.106608e+05, 6.757310e+05, 9.192836e+05, 1.265376e+06, 1.087102e+06, 1.969758e+06, 2.482370e+06, 2.141103e+06, 1.821103e+06, 1.979208e+06, 2.153182e+06, 1.949898e+06, 2.542402e+06, 2.606910e+06, 2.831981e+06, 3.619916e+06, 3.350332e+06, 2.779753e+06, 2.786786e+06, 2.019110e+06, 1.371766e+06, 1.788718e+06, 2.912282e+06, 2.817193e+06, 0.000000e+00, 1.663415e+06, 1.801585e+06, 1.473536e+06, 2.662454e+06, 1.730876e+06, 1.888536e+06, 6.801881e+05, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 7.840826e+04, 4.256895e+04, 9.242739e+04, 1.003608e+05, 8.173187e+04, 1.479449e+05, 3.212415e+04, 1.046188e+05, 2.650824e+05, 2.055640e+05, 0.000000e+00, 3.393750e+05, 4.737238e+05, 4.003510e+05, 7.447172e+05, 8.767281e+05, 3.661304e+05, 1.033001e+06, 1.640142e+06, 9.372358e+05, 1.017671e+06, 1.880502e+06, 2.282192e+06, 1.825854e+06, 1.415007e+06, 3.226094e+06, 3.169521e+06, 1.270800e+06, 1.771908e+06, 1.923579e+06, 1.393121e+06, 2.270683e+06, 1.918413e+06, 8.921319e+05, 9.705879e+05, 3.511615e+05, 1.909290e+06, 8.269707e+05, 1.803304e+06, 1.465955e+06, 2.646834e+06, 1.732454e+06, 1.247768e+06, 6.783919e+05, 1.471027e+06, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 9.235133e+04, 7.539016e+04, 5.470618e+04, 2.381401e+05, 2.915705e+05, 3.171551e+05, 1.916100e+05, 4.168209e+05, 4.078842e+05, 5.914573e+05, 4.286934e+05, 9.901889e+05, 5.702274e+05, 1.032277e+06, 8.234075e+05, 2.033652e+06, 1.060104e+06, 1.344567e+06, 1.565153e+06, 2.380734e+06, 1.602884e+06, 2.277240e+06, 2.182728e+06, 3.790803e+06, 2.401734e+06, 2.049916e+06, 3.854703e+06, 2.861128e+06, 2.867951e+06, 1.298522e+06, 1.975893e+06, 1.533438e+06, 1.331408e+06, 1.810982e+06, 1.966008e+06, 1.710580e+06, 1.389399e+06, 1.010063e+06, 1.094949e+06, 0.000000e+00, 2.588605e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 5.054799e+06, 2.749232e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 5.234540e+04, 1.138955e+05, 3.097953e+04, 1.347537e+05, 3.296305e+05, 3.584435e+05, 3.463478e+05, 7.531746e+05, 5.628531e+05, 4.448592e+05, 4.838180e+05, 1.313563e+06, 1.857140e+06, 1.707446e+06, 2.022599e+06, 2.198588e+06, 2.288876e+06, 2.486583e+06, 2.939273e+06, 2.554418e+06, 3.190821e+06, 1.656327e+06, 3.107085e+06, 1.776304e+06, 1.546944e+06, 3.985388e+06, 3.188742e+06, 1.979928e+06, 0.000000e+00, 1.168959e+06, 1.268639e+06, 2.070650e+06, 1.123917e+06, 4.074442e+05, 1.323733e+06, 1.924602e+06, 5.215745e+05, 2.825434e+06, 1.849531e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 1.715337e+06, 9.327644e+05, 2.016880e+06, 1.097471e+06, 1.203733e+06, 1.309373e+06, 2.816474e+06, 3.046484e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 1.248090e+05, 6.795962e+04, 1.850191e+05, 1.208659e+05, 8.773223e+04, 4.773453e+04, 2.596483e+05, 4.520228e+05, 3.687308e+05, 3.342794e+05, 7.997812e+05, 3.952538e+05, 1.032124e+06, 1.214765e+06, 2.236568e+06, 8.839942e+05, 2.280461e+06, 2.610119e+06, 2.836215e+06, 2.157379e+06, 2.849532e+06, 1.639162e+06, 2.572298e+06, 2.577605e+06, 1.633250e+06, 4.055648e+06, 3.863666e+06, 2.095844e+06, 9.754604e+05, 2.473455e+06, 0.000000e+00, 1.669297e+06, 1.358852e+06, 1.971627e+06, 1.070249e+06, 1.164048e+06, 6.303456e+05, 2.062190e+06, 2.235565e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 1.845988e+05, 5.747622e+04, 6.263023e+04, 1.364582e+05, 1.114906e+05, 0.000000e+00, 1.321087e+05, 1.438026e+05, 2.607772e+05, 3.973132e+05, 4.939753e+05, 5.372334e+05, 1.680996e+06, 1.032500e+06, 1.296438e+06, 1.691324e+06, 1.429150e+06, 2.331368e+06, 3.378328e+06, 2.753722e+06, 3.138433e+06, 4.960809e+06, 2.021319e+06, 3.657542e+06, 3.575988e+06, 2.158493e+06, 3.995491e+06, 1.530018e+06, 2.769522e+06, 1.805941e+06, 1.635922e+06, 2.133164e+06, 1.929494e+06, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 5.857632e+05, 1.905092e+06, 2.752247e+06, 1.501470e+06, 1.622339e+06, 7.057324e+06, 2.869698e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 8.900109e+04, 7.256512e+04, 1.577253e+05, 2.857201e+04, 6.210520e+04, 6.750668e+04, 7.334587e+04, 1.195152e+05, 1.298653e+05, 4.702386e+05, 4.087758e+05, 3.885665e+05, 9.043866e+05, 1.114172e+06, 1.565150e+06, 2.010807e+06, 1.764002e+06, 2.097131e+06, 2.675157e+06, 2.474808e+06, 2.454088e+06, 3.049240e+06, 2.345775e+06, 3.446522e+06, 2.601738e+06, 2.825060e+06, 2.109320e+06, 1.460976e+06, 2.490044e+06, 1.474621e+06, 1.335096e+06, 1.741044e+06, 2.837052e+06, 1.710376e+06, 3.721848e+05, 8.079971e+05, 1.318021e+06, 4.757540e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 1.993714e+06, 5.025945e+06, 8.588236e+06, 7.618632e+06, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 9.096841e+04, 4.946067e+04, 5.379507e+04, 2.339536e+05, 1.908192e+05, 2.074537e+05, 3.758092e+05, 1.635121e+05, 3.551947e+05, 1.931708e+05, 1.049578e+06, 9.118530e+05, 1.115205e+06, 1.211592e+06, 1.755145e+06, 1.908852e+06, 1.555346e+06, 2.815902e+06, 2.241426e+06, 3.983598e+06, 1.442431e+06, 2.617176e+06, 3.123040e+06, 3.391328e+06, 4.355173e+06, 2.912959e+06, 2.373684e+06, 3.005535e+06, 4.204904e+06, 5.072032e+06, 3.861409e+06, 5.974038e+06, 3.908679e+06, 5.649528e+06, 6.120940e+06, 5.008547e+06, 9.019112e+06, 5.884799e+06, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 2.062703e+06, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 1.083831e+05, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 6.655586e+05, 7.241958e+05, 3.937003e+05, 1.713912e+06, 1.397966e+06, 3.040569e+06, 4.413024e+06, 3.598654e+06, 3.260035e+06, 4.957351e+06, 3.078619e+06, 5.855814e+06, 6.378446e+06, 9.889619e+06, 1.074406e+07, 1.284781e+07, 2.285916e+07, 1.104231e+07, 2.697339e+07, 3.588471e+07, 2.833969e+07, 2.504939e+07, 4.174484e+07, 4.325498e+07, 3.208884e+07, 4.279709e+07, 2.043161e+07, 9.462210e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 1.349832e+05, 1.466882e+05, 7.976481e+04, 1.732441e+05, 9.420372e+04, 1.023556e+05, 2.222835e+05, 0.000000e+00, 3.937126e+05, 8.554282e+05, 3.100852e+05, 1.010553e+06, 1.463543e+06, 1.389914e+06, 1.293848e+06, 3.747713e+06, 2.294840e+06, 2.212736e+06, 3.604062e+06, 3.263447e+06, 2.837468e+06, 6.165550e+06, 5.018457e+06, 5.915724e+06, 9.385855e+06, 7.521458e+06, 1.221808e+07, 7.613165e+06, 1.031596e+07, 1.564716e+07, 1.219359e+07, 7.026299e+06, 6.685666e+06, 4.142343e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 3.050194e+05, 8.302666e+05, 3.612335e+05, 1.963145e+05, 0.000000e+00, 1.393332e+06, 1.262375e+06, 1.099045e+06, 8.960321e+05, 2.272353e+06, 3.172776e+06, 3.064480e+06, 2.497716e+06, 3.626976e+06, 4.919948e+06, 6.413244e+06, 6.390102e+06, 7.578832e+06, 1.029563e+07, 1.192166e+07, 1.135358e+07, 1.320846e+07, 7.663014e+06, 9.337802e+06, 1.697371e+07, 1.472219e+07, 3.190549e+07, 2.320939e+07, 1.253960e+07, 6.818942e+06, 2.403185e+07, 1.615146e+07, 0.000000e+00, 0.000000e+00, 5.168168e+06, 2.834516e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-354T17:17:22.013,2006-354T17:17:24.107,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-354T17:17:26.013,2006-354T17:17:28.107,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 5.626740e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 5.249818e+05, 1.141444e+06, 3.100117e+05, 6.742764e+05, 3.663952e+05, 1.592784e+06, 8.663781e+05, 3.295183e+06, 1.534428e+06, 3.887065e+06, 3.619369e+06, 1.310789e+06, 4.995348e+06, 4.645560e+06, 8.408951e+06, 7.310970e+06, 6.953752e+06, 1.295327e+07, 1.054478e+07, 6.375258e+06, 1.799608e+07, 1.053985e+07, 1.304602e+07, 1.244883e+07, 1.542379e+07, 2.297866e+07, 6.837708e+06, 1.477625e+07, 2.678243e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T17:17:26.013,2006-354T17:17:28.107,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 8.566552e+04, 2.802138e+05, 1.018364e+05, 1.479426e+05, 2.417011e+05, 8.775889e+04, 4.777426e+05, 3.641577e+05, 6.228864e+05, 4.929374e+05, 1.140594e+06, 1.750643e+06, 1.508828e+06, 2.331927e+06, 1.689574e+06, 2.552906e+06, 2.109296e+06, 1.810335e+06, 3.677344e+06, 2.712382e+06, 2.482385e+06, 2.190233e+06, 2.562863e+06, 1.989318e+06, 2.599749e+06, 1.410562e+06, 2.042929e+06, 1.110271e+06, 2.414089e+06, 1.967635e+06, 1.067973e+06, 2.324710e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 1.385930e+06, 2.246354e+06, 2.443078e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-354T17:17:26.013,2006-354T17:17:28.107,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 8.711048e+04, 1.329752e+05, 1.242160e+05, 1.353624e+05, 1.474710e+05, 1.606592e+05, 4.956082e+05, 2.538496e+05, 4.144966e+05, 6.765229e+05, 3.272282e+05, 8.454906e+05, 8.711613e+05, 1.264199e+06, 1.946267e+06, 1.993415e+06, 2.573564e+06, 2.796016e+06, 2.720726e+06, 2.956957e+06, 2.363036e+06, 2.982115e+06, 2.905482e+06, 3.278427e+06, 2.504760e+06, 2.434617e+06, 2.489621e+06, 2.541437e+06, 2.022127e+06, 2.196198e+06, 2.169850e+06, 2.594572e+06, 7.689134e+05, 1.947409e+06, 2.422073e+06, 9.861210e+05, 1.430130e+06, 3.872321e+05, 1.266891e+06, 1.373452e+06, 0.000000e+00, 5.412359e+05, 1.754422e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
