2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 3.973573e+06, 4.317755e+06, 2.343285e+06, 3.825155e+06, 8.305882e+06, 1.505692e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 4.177938e+06, 1.139618e+07, 7.388124e+06, 1.071297e+07, 5.808228e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.848515e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 3.063486e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 7.757452e+05, 6.739179e+05, 3.661232e+05, 7.957271e+05, 8.665830e+05, 7.052812e+05, 7.660984e+05, 1.110271e+06, 9.052834e+05, 1.311757e+06, 2.135945e+06, 7.749035e+05, 4.206935e+05, 2.745730e+06, 4.956699e+05, 1.621774e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 2.945842e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 9.519359e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.717294e+05, 1.868826e+05, 1.354508e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 0.000000e+00, 3.352479e+05, 3.642697e+05, 5.273179e+05, 7.160638e+05, 9.336081e+05, 5.082873e+05, 1.286808e+06, 9.982722e+05, 1.084925e+06, 1.415221e+06, 3.331957e+06, 1.112805e+06, 3.027591e+05, 2.958363e+06, 1.430130e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 2.706180e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 0.000000e+00, 6.030849e+04, 1.310449e+05, 0.000000e+00, 3.097938e+05, 1.683498e+05, 1.831529e+05, 4.975961e+05, 1.081354e+05, 2.348079e+05, 7.652560e+05, 5.543071e+05, 1.056249e+06, 9.823132e+05, 1.244694e+06, 9.662459e+05, 1.890626e+06, 9.130791e+05, 1.238862e+06, 1.887518e+06, 2.634806e+06, 1.592151e+06, 1.034648e+06, 7.522276e+05, 1.223252e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 1.577563e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.671541e+05, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 1.385997e+05, 2.260407e+05, 1.637295e+05, 2.671118e+05, 5.806392e+05, 4.207269e+05, 3.433030e+05, 4.974537e+05, 9.459413e+05, 7.336048e+05, 9.563712e+05, 1.558699e+06, 3.771697e+05, 2.864662e+06, 1.111191e+06, 7.246028e+05, 1.312806e+06, 1.997192e+06, 2.477546e+06, 1.685182e+06, 7.318546e+05, 1.592088e+06, 1.724361e+06, 1.410396e+06, 2.038723e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 2.303367e+06, 0.000000e+00, 9.119672e+05, 9.860046e+05, 2.146214e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 3.151614e+05, 8.559896e+04, 2.792743e+05, 2.023448e+05, 3.298680e+05, 5.981061e+05, 1.299931e+05, 7.062226e+05, 1.380129e+06, 1.665871e+06, 1.085975e+06, 1.182470e+06, 1.282963e+06, 2.322322e+06, 1.766721e+06, 1.646120e+06, 2.384957e+06, 2.912282e+06, 1.760746e+06, 3.058625e+06, 1.663415e+06, 2.702378e+06, 2.947072e+06, 1.064982e+06, 1.730876e+06, 1.888536e+06, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 0.000000e+00, 7.322608e+04, 1.589233e+05, 0.000000e+00, 2.811707e+05, 1.017671e+05, 3.318533e+05, 7.206922e+05, 3.912544e+05, 4.245019e+05, 1.075365e+06, 5.004508e+05, 1.089257e+06, 2.165665e+06, 1.709848e+06, 1.857494e+06, 1.766087e+06, 3.014649e+06, 3.865905e+06, 3.882352e+06, 2.458130e+06, 3.054864e+06, 4.134853e+05, 2.704956e+06, 4.886518e+06, 2.117467e+06, 2.887424e+06, 6.238839e+05, 1.356784e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 2.055055e+06, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 1.376369e+05, 0.000000e+00, 8.134606e+04, 2.650261e+05, 9.604052e+04, 1.043435e+05, 1.133683e+05, 2.465976e+05, 4.018658e+05, 4.365456e+05, 6.318006e+05, 6.862099e+05, 1.490848e+06, 4.057583e+05, 6.602602e+05, 7.169878e+05, 1.817931e+06, 1.693623e+06, 2.760188e+06, 3.328521e+06, 3.984160e+06, 1.572806e+06, 4.704094e+06, 6.946994e+06, 5.050318e+06, 3.832323e+06, 2.372640e+06, 6.471513e+05, 2.097644e+06, 3.801881e+06, 1.648942e+06, 1.800706e+06, 2.937597e+06, 0.000000e+00, 2.304262e+06, 5.054799e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 1.882937e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 9.951637e+04, 0.000000e+00, 0.000000e+00, 3.831628e+05, 6.936568e+05, 4.517254e+05, 1.308246e+06, 7.105218e+05, 7.734718e+05, 8.390292e+05, 2.733207e+06, 1.979928e+06, 2.958822e+06, 1.168959e+06, 2.854439e+06, 2.070650e+06, 2.622472e+06, 4.074442e+06, 2.206222e+06, 2.886902e+06, 2.086298e+06, 2.260347e+06, 2.466041e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 2.407466e+06, 2.618747e+06, 2.816474e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 1.337118e+05, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 9.893452e+05, 2.148004e+05, 9.332856e+05, 2.027824e+06, 1.655857e+06, 1.497032e+06, 2.276074e+06, 2.826805e+06, 2.688540e+06, 2.503945e+06, 2.717704e+06, 1.478720e+06, 1.605373e+06, 2.910119e+06, 3.782074e+06, 1.374793e+06, 2.235565e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.867776e+05, 8.559364e+05, 4.650758e+05, 3.368865e+05, 5.486312e+05, 1.191996e+06, 4.316987e+05, 7.050866e+05, 2.550030e+06, 1.661713e+06, 1.504951e+06, 3.599028e+06, 2.844218e+06, 2.315392e+06, 2.099806e+06, 1.823806e+06, 1.487800e+06, 2.148510e+06, 2.928816e+06, 3.810184e+06, 2.752247e+06, 3.753674e+06, 1.622339e+06, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 1.100188e+05, 0.000000e+00, 8.657688e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 1.823592e+05, 9.907990e+04, 3.228011e+05, 7.011681e+05, 3.811549e+05, 9.659072e+05, 1.348639e+06, 1.300869e+06, 1.412530e+06, 1.917563e+06, 1.460976e+06, 1.131838e+06, 2.703472e+06, 3.204230e+06, 3.191913e+06, 3.467508e+06, 1.710376e+06, 3.721848e+05, 2.019993e+06, 3.075383e+06, 1.427262e+06, 5.187455e+05, 2.811477e+06, 1.218344e+06, 6.645713e+05, 7.179922e+05, 3.903744e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 0.000000e+00, 8.852439e+05, 4.808104e+05, 1.046870e+06, 5.678253e+05, 2.158118e+06, 2.680107e+06, 2.548840e+06, 2.373684e+06, 3.864258e+06, 9.344232e+05, 1.521610e+06, 2.758150e+06, 5.974038e+06, 3.257232e+06, 2.824764e+06, 2.295353e+06, 3.339032e+06, 1.803822e+06, 2.942400e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 3.955847e+06, 1.074406e+06, 3.503949e+06, 3.809860e+06, 4.140867e+06, 4.495565e+06, 8.155616e+06, 7.084923e+06, 3.853752e+06, 8.348967e+06, 1.138289e+07, 1.481024e+07, 5.349636e+06, 5.837603e+06, 0.000000e+00, 6.860909e+06, 1.116028e+07, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 6.526893e+05, 3.546836e+05, 1.156041e+06, 2.091024e+06, 1.365167e+06, 9.879846e+05, 1.611741e+06, 1.745440e+06, 3.172152e+06, 4.126385e+06, 2.980410e+06, 2.438717e+06, 8.782874e+05, 4.775475e+06, 1.035586e+06, 2.261758e+06, 2.459791e+06, 6.648380e+06, 4.341194e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 1.813488e+06, 9.839896e+05, 5.344371e+05, 1.161837e+06, 1.263139e+06, 1.372751e+06, 2.235312e+06, 2.432910e+06, 2.641693e+06, 3.831507e+06, 7.262736e+06, 6.789484e+06, 7.361096e+06, 2.658791e+06, 8.703519e+06, 6.269798e+06, 5.114206e+06, 3.697208e+06, 4.037865e+06, 2.195914e+06, 1.187131e+07, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:16.521,2006-361T04:15:18.615,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-361T04:15:20.521,2006-361T04:15:22.615,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 4.204476e+06, 5.483226e+06, 0.000000e+00, 4.317755e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 6.523010e+06, 7.113618e+06, 1.927974e+06, 6.266908e+06, 4.558472e+06, 1.231354e+07, 1.339122e+07, 8.712340e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-361T04:15:20.521,2006-361T04:15:22.615,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 2.683750e+05, 7.294348e+04, 3.176480e+05, 0.000000e+00, 3.754610e+05, 0.000000e+00, 4.440622e+05, 2.413780e+05, 6.566685e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 1.207045e+06, 6.558784e+05, 1.423964e+06, 1.937259e+06, 1.262080e+06, 4.576217e+05, 1.487010e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2006-361T04:15:20.521,2006-361T04:15:22.615,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 8.746029e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 2.863246e+05, 1.779980e+05, 2.419892e+05, 1.580249e+05, 1.717294e+05, 1.868826e+05, 3.386269e+05, 1.471588e+05, 4.001069e+05, 5.218160e+05, 9.452142e+04, 1.028316e+05, 6.704958e+05, 4.856929e+05, 1.186465e+06, 1.288915e+06, 1.244810e+06, 1.186004e+06, 7.353189e+05, 1.796890e+06, 1.952865e+06, 2.122831e+06, 1.025218e+06, 2.225610e+06, 1.816555e+06, 2.629656e+06, 2.145195e+06, 1.161696e+06, 1.689188e+06, 4.578172e+05, 1.488152e+06, 2.164944e+06, 1.754422e+06, 1.907980e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
