2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 2.776475e+06, 1.206456e+06, 1.310789e+06, 3.568106e+06, 1.548520e+06, 0.000000e+00, 5.483226e+06, 6.953752e+06, 6.476634e+06, 4.686570e+06, 1.020041e+07, 4.152941e+06, 9.034156e+06, 1.630753e+06, 5.335214e+06, 1.349582e+07, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 1.479426e+05, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 1.727354e+05, 1.877305e+05, 4.084649e+05, 4.440622e+05, 3.620670e+05, 2.626674e+05, 1.284812e+06, 9.308941e+05, 8.423972e+05, 9.153082e+05, 2.387181e+06, 1.083229e+06, 1.880750e+06, 1.021465e+06, 2.220543e+06, 1.810567e+06, 1.311757e+06, 2.491936e+06, 1.162355e+06, 4.206935e+05, 1.372865e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 3.175389e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 6.210798e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 1.334985e+05, 2.419892e+05, 1.053499e+05, 2.289726e+05, 3.114711e+05, 3.386269e+05, 2.943175e+05, 7.201923e+05, 6.087854e+05, 1.890428e+06, 7.198209e+05, 1.005744e+06, 6.071162e+05, 2.109272e+06, 2.148192e+06, 1.867216e+06, 1.863720e+06, 1.102978e+06, 2.994817e+06, 1.952865e+06, 2.358702e+06, 2.563045e+06, 8.346039e+05, 1.211036e+06, 1.314828e+06, 1.430130e+06, 7.744642e+05, 2.111485e+06, 1.373452e+06, 2.480254e+06, 1.082472e+06, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 5.190728e+04, 8.474873e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 8.618812e+04, 1.407107e+05, 1.019446e+05, 2.773555e+05, 3.015425e+05, 3.931348e+05, 2.850406e+05, 3.097938e+05, 6.733990e+05, 7.326114e+05, 4.975961e+05, 1.189490e+06, 1.056635e+06, 1.020341e+06, 9.700372e+05, 1.961605e+06, 1.473470e+06, 1.244694e+06, 1.545993e+06, 1.470487e+06, 9.130791e+05, 1.486635e+06, 1.887518e+06, 1.756538e+06, 1.910581e+06, 1.379531e+06, 3.761138e+05, 1.631002e+06, 1.325412e+06, 1.928196e+06, 0.000000e+00, 0.000000e+00, 1.842666e+06, 2.012352e+06, 0.000000e+00, 1.577563e+06, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.926626e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 1.671541e+05, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 2.547040e+05, 2.078995e+05, 3.013876e+05, 4.093237e+05, 5.342236e+05, 2.903196e+05, 6.310905e+05, 9.154747e+05, 4.974537e+05, 1.621614e+06, 1.760651e+06, 1.434557e+06, 1.731888e+06, 3.771697e+06, 1.636950e+06, 1.555667e+06, 3.139946e+06, 3.150736e+06, 2.282505e+06, 2.167854e+06, 2.359256e+06, 1.463709e+06, 7.960440e+05, 1.724361e+06, 2.820791e+06, 1.019361e+06, 2.761253e+06, 2.410242e+06, 6.510737e+05, 2.124194e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 7.229466e+04, 0.000000e+00, 8.581935e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 3.064279e+05, 6.659872e+04, 7.247349e+04, 4.727421e+05, 3.423958e+05, 2.792743e+05, 8.093792e+05, 4.398240e+05, 1.076591e+06, 1.559918e+06, 1.129956e+06, 1.380129e+06, 1.166110e+06, 2.171950e+06, 2.364940e+06, 2.565926e+06, 3.019018e+06, 2.523888e+06, 2.194827e+06, 2.384957e+06, 2.588696e+06, 3.521492e+06, 2.676297e+06, 1.247562e+06, 1.351189e+06, 2.947072e+06, 1.064982e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 1.479441e+06, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 4.256895e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 9.637245e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 3.158158e+05, 1.715790e+05, 1.861793e+05, 3.372031e+05, 3.661304e+05, 6.356932e+05, 6.042629e+05, 3.748942e+05, 6.106026e+05, 1.438031e+06, 6.005769e+05, 1.043345e+06, 1.981009e+06, 2.150730e+06, 2.001803e+06, 1.996971e+06, 9.843934e+05, 3.205964e+06, 2.786242e+06, 1.513789e+06, 2.192472e+06, 2.379018e+06, 1.941176e+06, 2.458130e+06, 2.291148e+06, 1.240456e+06, 2.254131e+06, 2.443259e+06, 1.588100e+06, 0.000000e+00, 1.871652e+06, 1.356784e+06, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 2.329857e+05, 1.267172e+05, 2.064554e+05, 0.000000e+00, 1.626921e+05, 2.650261e+05, 1.920810e+05, 4.173740e+05, 4.534731e+05, 7.397927e+05, 2.143284e+06, 1.455152e+06, 2.369252e+06, 1.715525e+06, 1.677204e+06, 1.623033e+06, 2.200868e+06, 1.433976e+06, 2.597044e+06, 2.258164e+06, 2.453500e+06, 1.331408e+06, 3.259767e+06, 2.752410e+06, 4.276450e+06, 2.315665e+06, 1.010063e+06, 3.832323e+06, 3.558958e+06, 2.588605e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224296e+05, 1.209545e+05, 1.313563e+05, 2.142854e+05, 2.328335e+05, 2.528249e+05, 9.160784e+04, 5.970982e+05, 6.486741e+05, 9.405672e+05, 1.404930e+06, 1.387314e+06, 1.806902e+06, 1.635308e+06, 1.243413e+06, 1.546944e+06, 1.468301e+06, 2.277673e+06, 2.474910e+06, 1.613903e+06, 2.337918e+06, 3.488758e+06, 2.415759e+06, 1.873195e+06, 1.629777e+06, 2.647466e+06, 1.924602e+06, 3.129447e+06, 1.130173e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.843654e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 4.066487e+05, 3.314978e+05, 4.800971e+05, 2.610119e+05, 2.836216e+05, 7.704924e+05, 6.704782e+05, 5.463874e+05, 2.572298e+06, 1.074002e+06, 2.099892e+06, 2.281302e+06, 3.311714e+06, 1.796438e+06, 1.950921e+06, 2.120104e+06, 2.688540e+06, 1.251973e+06, 2.264753e+06, 2.957440e+06, 2.675622e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 2.923471e+05, 3.176924e+05, 1.728583e+05, 2.818873e+05, 4.083287e+05, 5.550875e+05, 8.445819e+05, 1.442426e+06, 8.559364e+05, 1.550253e+06, 1.347546e+06, 2.377402e+06, 9.933302e+05, 2.374343e+06, 2.115260e+06, 2.040024e+06, 3.046474e+06, 1.805941e+06, 2.944660e+06, 2.133164e+06, 3.473089e+06, 3.359690e+06, 1.823806e+06, 9.918664e+05, 1.611382e+06, 5.857632e+05, 1.905092e+06, 2.064185e+06, 7.507348e+05, 2.433508e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 1.410716e+05, 5.109698e+04, 0.000000e+00, 2.411697e+05, 1.966186e+05, 2.134296e+05, 1.546775e+05, 4.200004e+05, 2.735388e+05, 8.917190e+05, 7.532025e+05, 5.843069e+05, 8.893615e+05, 1.931814e+06, 1.948034e+06, 1.138260e+06, 2.825060e+06, 1.534051e+06, 2.087108e+06, 2.716411e+06, 1.720392e+06, 1.068076e+06, 2.901740e+06, 3.467508e+06, 6.841502e+05, 1.488739e+06, 2.019993e+06, 3.514724e+06, 1.903016e+06, 3.631218e+06, 3.373772e+06, 3.045860e+06, 5.981142e+06, 7.179922e+05, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 2.478233e+05, 5.384855e+05, 4.387862e+05, 1.272568e+06, 1.728163e+06, 1.689541e+06, 8.150641e+05, 1.327866e+06, 2.404052e+06, 1.308588e+06, 3.690865e+06, 1.541513e+06, 3.685146e+06, 3.277079e+06, 3.560527e+06, 2.576173e+06, 3.737693e+06, 2.028813e+06, 2.758150e+06, 2.987019e+06, 3.257232e+06, 3.530955e+06, 5.355822e+06, 4.173790e+06, 2.705734e+06, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 2.608028e+06, 2.832772e+06, 3.848274e+06, 4.182726e+06, 2.733620e+06, 5.933772e+06, 4.297626e+06, 5.839915e+06, 1.015963e+07, 4.140867e+06, 5.994086e+06, 1.468011e+07, 5.313692e+06, 1.348813e+07, 1.878518e+07, 9.106310e+06, 1.481024e+07, 2.674818e+06, 5.837603e+06, 9.462210e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 2.441403e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 5.956774e+05, 2.156414e+05, 7.026961e+05, 1.019929e+06, 1.106368e+06, 2.402708e+06, 6.526893e+05, 2.128101e+06, 4.238816e+06, 3.345638e+06, 4.550558e+06, 5.433916e+06, 5.372470e+06, 6.399946e+06, 4.441012e+06, 3.438654e+06, 3.725514e+06, 3.251623e+06, 3.513150e+06, 1.910190e+06, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 7.050614e+05, 1.149180e+06, 1.665144e+06, 0.000000e+00, 3.443964e+06, 1.603311e+06, 5.809184e+06, 2.526277e+06, 4.804627e+06, 7.451040e+06, 5.676790e+06, 5.283386e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 1.594904e+07, 7.976372e+06, 1.015410e+07, 4.702348e+06, 8.523676e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:20.908,2006-353T07:40:23.002,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-353T07:40:24.908,2006-353T07:40:27.002,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 3.932368e+06, 2.854484e+06, 3.097040e+06, 5.886264e+06, 1.827742e+06, 3.973573e+06, 4.317755e+06, 7.029855e+06, 1.020041e+07, 9.690196e+06, 1.053985e+07, 4.892258e+06, 1.422724e+07, 5.783922e+06, 8.355876e+06, 2.279236e+06, 1.231354e+07, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:24.908,2006-353T07:40:27.002,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 3.970600e+05, 1.727354e+05, 9.386524e+04, 4.084649e+05, 4.440622e+05, 1.206890e+05, 6.566685e+05, 9.992987e+05, 7.757452e+05, 1.179356e+06, 1.464493e+06, 2.188250e+06, 4.332915e+05, 1.410562e+06, 7.660984e+05, 1.942975e+06, 1.207045e+06, 2.623514e+06, 1.067973e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 4.956699e+05, 2.162366e+06, 2.344386e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T07:40:24.908,2006-353T07:40:27.002,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 6.852363e+05, 1.354508e+05, 4.414762e+05, 7.201923e+05, 7.827239e+05, 7.561714e+05, 1.439642e+06, 1.564490e+06, 8.499626e+05, 9.228064e+05, 1.288915e+06, 1.711615e+06, 2.541437e+06, 1.102978e+06, 1.197926e+06, 2.386835e+06, 1.415221e+06, 1.025218e+06, 1.391007e+06, 3.935868e+06, 9.861210e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 2.480254e+06, 5.412359e+05, 5.848075e+05, 6.359934e+05, 2.068902e+06, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
