2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 4.569356e+06, 7.947146e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 9.690196e+06, 7.528464e+06, 9.784516e+06, 5.335214e+06, 3.855948e+06, 8.355876e+06, 1.367542e+07, 2.462708e+06, 8.034728e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 0.000000e+00, 2.464687e+05, 1.341875e+05, 2.917739e+05, 1.588240e+05, 2.591030e+05, 1.877305e+05, 1.021162e+05, 3.330467e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 6.205962e+05, 5.054384e+05, 1.281431e+06, 1.193591e+06, 1.083229e+06, 1.175469e+06, 1.021465e+06, 1.387839e+06, 6.035223e+05, 1.639696e+06, 1.067973e+06, 1.162355e+06, 1.262080e+06, 2.745730e+06, 9.913399e+05, 1.081183e+06, 1.758290e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 7.373548e+04, 5.355305e+04, 0.000000e+00, 1.269248e+05, 6.908277e+04, 1.127538e+05, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.717294e+05, 1.245884e+05, 5.418031e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 7.561714e+05, 1.028316e+06, 1.117493e+06, 6.071162e+05, 1.318295e+06, 8.592766e+05, 9.336081e+05, 1.524862e+06, 9.191488e+05, 1.996544e+06, 6.509549e+05, 7.076104e+05, 2.563045e+05, 2.782013e+06, 1.816555e+06, 2.300949e+06, 1.072598e+06, 1.548928e+06, 4.222970e+05, 1.831269e+06, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 6.563667e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 9.225758e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 1.019446e+05, 1.664133e+05, 1.809254e+05, 3.931348e+05, 4.988209e+05, 5.421391e+05, 5.050492e+05, 1.007341e+06, 6.966344e+05, 7.569480e+05, 8.218276e+05, 6.377132e+05, 1.524344e+06, 1.056249e+06, 2.292064e+06, 1.244694e+06, 1.352744e+06, 6.302086e+05, 1.597888e+06, 1.486635e+06, 1.078582e+06, 1.756538e+06, 1.273721e+06, 1.724414e+06, 1.504455e+06, 2.038753e+06, 1.325412e+06, 4.820489e+05, 2.604283e+06, 5.664462e+05, 3.071110e+06, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 2.929491e+05, 1.273520e+05, 2.771993e+05, 3.013876e+05, 3.274590e+05, 2.671118e+05, 4.838660e+05, 1.262181e+06, 1.258778e+06, 7.461806e+05, 1.081076e+06, 7.336048e+05, 1.753348e+06, 1.558699e+06, 1.320094e+06, 1.432331e+06, 1.555667e+06, 1.690740e+06, 1.837929e+06, 2.282505e+06, 2.477546e+06, 3.707402e+06, 2.195564e+06, 1.194066e+06, 3.017631e+06, 1.410396e+06, 2.038723e+06, 1.104501e+06, 2.410242e+06, 0.000000e+00, 2.124194e+06, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 5.251817e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 0.000000e+00, 1.312024e+05, 1.903774e+05, 5.177680e+04, 5.631093e+04, 1.225711e+05, 0.000000e+00, 2.174205e+05, 1.575807e+05, 1.711979e+05, 7.447316e+05, 6.070344e+05, 1.209516e+06, 5.981061e+05, 1.039945e+06, 9.887117e+05, 1.993519e+06, 1.499284e+06, 1.990954e+06, 1.379548e+06, 1.710617e+06, 1.625625e+06, 1.514332e+06, 2.743533e+06, 1.788718e+06, 2.912282e+06, 7.042982e+05, 1.911640e+06, 2.079270e+06, 1.801585e+06, 1.473536e+06, 3.727436e+06, 0.000000e+00, 1.888536e+06, 2.720752e+06, 2.219161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 8.930012e+04, 0.000000e+00, 0.000000e+00, 1.715790e+05, 6.205976e+04, 6.744063e+04, 2.196782e+05, 4.767699e+05, 8.632329e+04, 5.623413e+05, 6.106026e+05, 9.955599e+05, 1.201154e+06, 9.129268e+05, 2.264010e+06, 2.150730e+06, 2.335437e+06, 1.270800e+06, 2.362544e+06, 3.633426e+06, 2.089681e+06, 1.766087e+06, 2.466531e+06, 1.486887e+06, 3.882352e+06, 1.755808e+06, 1.909290e+06, 1.240456e+06, 1.803304e+06, 1.465955e+06, 3.705568e+06, 1.732454e+06, 3.743304e+06, 1.356784e+06, 0.000000e+00, 1.606281e+06, 8.734091e+05, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 8.336417e+04, 0.000000e+00, 0.000000e+00, 3.215201e+05, 5.824641e+04, 1.900758e+05, 6.881845e+04, 1.497105e+05, 1.626921e+05, 0.000000e+00, 2.881216e+05, 2.086870e+05, 4.534731e+05, 7.397927e+05, 2.679105e+05, 1.600667e+06, 1.737452e+06, 1.029315e+06, 3.168052e+06, 1.420154e+06, 1.320520e+06, 1.433976e+06, 1.298522e+06, 2.540434e+06, 1.533438e+06, 1.997113e+06, 2.897570e+06, 1.966008e+06, 2.565870e+06, 2.778798e+06, 4.040254e+06, 2.189898e+06, 3.558958e+06, 5.177210e+06, 6.992146e+05, 2.281128e+06, 1.648942e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 2.528249e+05, 9.160784e+04, 1.990327e+05, 3.243370e+05, 7.054256e+05, 7.663256e+05, 2.774627e+05, 9.034509e+05, 6.541231e+05, 1.421044e+06, 3.480622e+06, 2.517088e+06, 2.960974e+06, 2.227418e+06, 2.420854e+06, 1.168959e+06, 1.585799e+06, 2.415759e+06, 1.498556e+06, 2.852110e+06, 4.412445e+06, 9.623008e+05, 1.564724e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 1.448699e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 2.836216e+05, 7.704924e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 1.933204e+06, 9.332856e+05, 2.534780e+06, 2.483785e+06, 1.796438e+06, 1.950921e+06, 1.766753e+06, 2.304463e+06, 1.669297e+06, 1.358852e+06, 3.943254e+06, 1.070249e+06, 2.328096e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.911378e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 8.092114e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 2.818873e+05, 5.104109e+05, 2.220350e+05, 3.619637e+05, 5.245184e+05, 4.279682e+05, 3.100506e+05, 1.179103e+06, 1.463017e+06, 1.787994e+06, 3.021890e+06, 3.055375e+06, 2.805032e+06, 2.215618e+06, 2.106931e+06, 2.290291e+06, 2.844218e+06, 2.315392e+06, 2.099806e+06, 2.279758e+06, 2.975599e+06, 2.148510e+06, 1.757290e+06, 2.540122e+06, 6.880617e+05, 1.501470e+06, 8.111694e+05, 0.000000e+00, 1.913132e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.808773e+05, 6.553954e+04, 1.422864e+05, 3.866938e+05, 0.000000e+00, 3.647184e+05, 3.963196e+05, 2.152007e+05, 7.011681e+05, 7.623099e+05, 1.655841e+06, 1.648337e+06, 1.138260e+06, 2.295361e+06, 1.725807e+06, 2.295819e+06, 2.716411e+06, 2.703472e+06, 1.869134e+06, 3.191913e+06, 1.576140e+06, 1.710376e+06, 1.860924e+06, 2.019993e+06, 1.757362e+06, 1.903016e+06, 3.112472e+06, 5.622953e+05, 6.091719e+05, 1.993714e+06, 0.000000e+00, 3.122995e+06, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 2.692428e+05, 5.850482e+05, 0.000000e+00, 5.184488e+05, 1.877268e+05, 1.018830e+06, 1.770488e+06, 1.682836e+06, 2.093740e+06, 2.555214e+06, 3.391328e+06, 1.675067e+06, 3.277079e+06, 2.769298e+06, 2.146811e+06, 3.270481e+06, 2.536016e+06, 3.309780e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 3.060470e+06, 1.669516e+06, 4.509556e+06, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.087574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 2.832772e+06, 3.848274e+06, 1.673090e+06, 3.644826e+06, 2.966886e+06, 4.297626e+06, 4.671932e+06, 8.889674e+06, 9.662023e+06, 1.198817e+07, 1.794236e+07, 7.084923e+06, 9.634380e+06, 1.669793e+07, 6.829733e+06, 9.873489e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 6.860909e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737019e+05, 0.000000e+00, 1.985591e+05, 6.469241e+05, 9.369282e+05, 2.294840e+06, 8.297760e+05, 6.006769e+05, 2.610757e+06, 7.093671e+05, 3.853470e+06, 3.345638e+06, 1.820223e+06, 3.951938e+06, 3.760729e+06, 6.399946e+06, 6.978734e+06, 4.126385e+06, 2.235308e+06, 4.064530e+06, 1.756575e+06, 2.865285e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 7.050614e+05, 7.661200e+05, 1.248858e+06, 9.067441e+05, 2.951969e+06, 2.672185e+06, 4.066429e+06, 3.789416e+06, 5.491003e+06, 5.215728e+06, 5.676790e+06, 1.232790e+07, 5.747260e+06, 7.262736e+06, 7.921065e+06, 8.587945e+06, 3.988186e+06, 7.252932e+06, 1.410704e+07, 6.818942e+06, 1.848604e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:28.710,2006-353T00:56:30.804,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-353T00:56:32.710,2006-353T00:56:34.804,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.097040e+06, 5.045370e+06, 4.569356e+06, 2.980180e+06, 1.079439e+06, 8.201496e+06, 8.925360e+06, 5.537254e+06, 6.022770e+06, 6.523010e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 6.837708e+06, 4.925415e+06, 1.071297e+07, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:32.710,2006-353T00:56:34.804,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 0.000000e+00, 3.102981e+05, 1.179356e+06, 7.322465e+05, 1.392522e+06, 2.166458e+06, 1.410562e+06, 1.276831e+06, 1.665407e+06, 1.207045e+06, 1.639696e+06, 1.779955e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.758290e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-353T00:56:32.710,2006-353T00:56:34.804,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 9.024157e+04, 2.457850e+04, 1.071061e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 1.334985e+05, 9.679571e+04, 1.580249e+05, 1.144863e+05, 2.491768e+05, 4.740776e+05, 1.471588e+05, 1.600428e+05, 4.348467e+05, 3.780857e+05, 7.198209e+05, 0.000000e+00, 8.499626e+05, 1.054636e+06, 8.592766e+05, 1.400412e+06, 2.372007e+06, 1.470638e+06, 1.597235e+06, 1.084925e+06, 1.651091e+06, 2.563045e+06, 1.947409e+06, 2.422073e+06, 1.314828e+06, 2.502728e+06, 3.872321e+06, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
