2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 4.281727e+06, 2.322780e+06, 5.045370e+06, 6.397098e+06, 2.980180e+06, 4.317755e+06, 7.029855e+06, 7.650310e+06, 4.152941e+06, 3.011385e+06, 9.784516e+06, 1.422724e+07, 1.542379e+07, 8.355876e+06, 1.139618e+07, 1.477625e+07, 5.356486e+06, 1.161646e+07, 3.171524e+06, 0.000000e+00, 3.729382e+06, 1.217639e+07, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.611341e+05, 4.387945e+04, 1.433228e+05, 1.040450e+05, 2.831302e+05, 1.848515e+05, 1.341875e+05, 2.188304e+05, 3.176480e+05, 2.591030e+05, 6.570565e+05, 5.105811e+05, 4.440622e+05, 8.448230e+05, 5.253348e+05, 1.284812e+06, 1.086043e+06, 1.179356e+06, 9.153082e+05, 1.790386e+06, 8.665830e+05, 1.410562e+06, 1.787563e+06, 1.665407e+06, 0.000000e+00, 2.623514e+06, 2.135945e+06, 3.099614e+06, 3.365548e+06, 2.745730e+06, 9.913399e+05, 2.162366e+06, 2.930482e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 2.443078e+06, 0.000000e+00, 0.000000e+00, 3.146914e+06, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 9.498227e+04, 8.281064e+04, 2.256039e+04, 1.228925e+05, 1.071061e+05, 1.166137e+05, 3.173120e+04, 1.727069e+05, 1.879230e+05, 1.636141e+05, 3.114965e+05, 1.935914e+05, 1.053499e+05, 2.862157e+05, 4.360594e+05, 1.354508e+05, 5.886350e+05, 5.601496e+05, 6.087854e+05, 7.561714e+05, 9.254841e+05, 1.229242e+06, 1.578502e+06, 1.845613e+06, 1.432128e+06, 1.556013e+06, 1.186004e+06, 1.102978e+06, 3.593780e+06, 2.603820e+06, 2.830442e+06, 1.794131e+06, 1.112805e+06, 2.724832e+06, 1.314828e+06, 3.217792e+06, 3.485089e+06, 8.445939e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 5.072145e+04, 1.842681e+04, 1.204886e+05, 1.312733e+05, 1.430197e+05, 7.786093e+04, 5.649916e+04, 6.150505e+04, 2.007782e+05, 3.641909e+04, 1.584877e+05, 2.154703e+05, 4.690355e+04, 1.019446e+05, 2.218844e+05, 3.015425e+05, 6.552245e+04, 2.137804e+05, 6.195876e+05, 4.208744e+05, 1.098917e+06, 6.966344e+05, 5.406772e+05, 1.291443e+06, 1.147884e+06, 1.662921e+06, 1.508927e+06, 2.128346e+06, 2.845014e+06, 2.898738e+06, 2.310765e+06, 2.739237e+06, 1.238862e+06, 2.426808e+06, 2.049294e+06, 2.229012e+06, 6.897654e+05, 2.256683e+06, 1.631002e+06, 2.650824e+06, 9.640978e+05, 0.000000e+00, 2.265785e+06, 1.228444e+06, 0.000000e+00, 7.295558e+05, 1.577563e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 1.296067e+05, 7.054322e+04, 1.536012e+05, 1.253656e+05, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.757695e+05, 2.547040e+05, 2.771993e+05, 2.260407e+05, 7.367826e+05, 5.342236e+05, 6.774124e+05, 9.466356e+05, 1.029909e+06, 1.119271e+06, 1.756748e+06, 1.613930e+06, 1.593952e+06, 2.251455e+06, 2.074433e+06, 1.841568e+06, 3.111334e+06, 2.173808e+06, 1.575368e+06, 2.567818e+06, 2.167854e+06, 3.370365e+06, 3.659274e+06, 1.990110e+06, 3.017631e+06, 3.761055e+06, 2.038723e+06, 2.761253e+06, 3.012802e+06, 6.510737e+05, 2.832260e+06, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 8.112909e+04, 4.422716e+04, 0.000000e+00, 5.251817e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 7.385195e+04, 1.205836e+05, 8.746823e+04, 4.759434e+04, 1.035536e+05, 2.815546e+05, 1.225711e+05, 1.997961e+05, 1.449470e+05, 3.151614e+05, 5.135938e+05, 3.723658e+05, 1.011724e+06, 1.099560e+06, 8.373486e+05, 1.169938e+06, 7.062226e+05, 1.380129e+06, 1.832459e+06, 1.628962e+06, 2.562018e+06, 3.635062e+06, 3.483484e+06, 3.785832e+06, 2.743533e+06, 3.875556e+06, 2.265108e+06, 2.817193e+06, 4.970265e+06, 4.158539e+06, 3.152774e+06, 4.911788e+05, 1.597472e+06, 1.730876e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 1.089758e+05, 8.876696e+04, 6.424830e+04, 0.000000e+00, 7.573783e+04, 1.233384e+05, 4.465006e+04, 1.939285e+05, 1.579079e+05, 2.287720e+05, 1.241195e+05, 6.069656e+05, 8.054869e+05, 7.151549e+05, 6.042629e+05, 9.372358e+05, 8.141368e+05, 7.743243e+05, 8.408075e+05, 9.129268e+05, 1.839508e+06, 1.228988e+06, 2.001803e+06, 2.541599e+06, 1.968787e+06, 2.351040e+06, 1.160934e+06, 3.532174e+06, 2.192472e+06, 2.081641e+06, 1.617646e+06, 2.106969e+06, 2.673006e+06, 2.480912e+06, 2.704956e+06, 9.773035e+05, 2.117467e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 1.471027e+06, 1.606281e+06, 0.000000e+00, 3.776880e+06, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 1.786051e+05, 1.619836e+05, 1.057184e+05, 1.916100e+05, 3.334567e+05, 1.359614e+05, 4.928811e+04, 1.607600e+05, 4.077248e+05, 2.534344e+05, 4.817292e+05, 5.239866e+05, 1.301537e+06, 6.183942e+05, 8.643647e+05, 1.147779e+06, 1.813892e+06, 1.109689e+06, 2.143284e+06, 1.891697e+06, 1.421551e+06, 2.058630e+06, 3.168052e+06, 2.840308e+06, 2.861128e+06, 2.389959e+06, 3.376158e+06, 1.693623e+06, 2.146813e+06, 1.997113e+06, 2.535374e+06, 3.538813e+06, 1.282935e+06, 2.315665e+06, 2.020127e+06, 3.284848e+06, 1.186320e+06, 3.235757e+06, 2.796858e+06, 3.041504e+06, 1.648942e+06, 1.800706e+06, 3.916797e+06, 3.175963e+06, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.015473e+05, 2.210675e+04, 1.202684e+05, 7.851810e+04, 5.694777e+04, 6.195905e+04, 1.010653e+05, 1.465024e+05, 1.194812e+05, 1.731739e+05, 1.882937e+05, 4.093477e+05, 1.112148e+05, 2.419090e+05, 3.940688e+05, 1.428569e+05, 5.432782e+05, 1.011300e+06, 1.190902e+06, 6.966146e+05, 1.513573e+06, 1.175709e+06, 2.171255e+06, 2.080970e+06, 2.860928e+06, 1.471777e+06, 2.664456e+06, 2.900519e+06, 2.097573e+06, 2.733207e+06, 2.227418e+06, 1.882887e+06, 1.753438e+06, 1.902959e+06, 2.415759e+06, 1.123917e+06, 1.222333e+06, 1.323733e+06, 2.405752e+06, 2.086298e+06, 2.260347e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 8.057728e+04, 1.315984e+05, 2.386726e+05, 3.635075e+05, 1.695085e+05, 1.843654e+05, 2.005677e+05, 1.454148e+05, 2.371523e+05, 2.580311e+05, 6.541041e+05, 5.083108e+05, 4.419971e+05, 8.401699e+05, 3.915178e+05, 7.090538e+05, 1.540985e+06, 8.380978e+05, 1.639162e+06, 1.780821e+06, 2.148004e+06, 2.566535e+06, 1.774346e+06, 1.655857e+06, 2.095844e+06, 9.754604e+05, 1.766753e+06, 1.152232e+06, 2.503945e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 3.492142e+06, 6.303456e+05, 0.000000e+00, 2.980754e+06, 0.000000e+00, 1.761824e+06, 0.000000e+00, 1.035083e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 4.403623e+04, 9.586843e+04, 1.564663e+05, 2.270361e+05, 1.852408e+05, 6.715417e+04, 5.846942e+05, 6.353848e+05, 9.507208e+05, 5.637747e+05, 9.187397e+05, 9.991574e+05, 1.327200e+06, 1.442426e+06, 1.426561e+06, 2.015329e+06, 1.684433e+06, 2.011648e+06, 1.787994e+06, 1.726795e+06, 7.050866e+05, 2.040024e+06, 2.769522e+05, 0.000000e+00, 1.635922e+06, 7.110546e+05, 1.157696e+06, 1.679845e+06, 1.823806e+06, 1.487800e+06, 2.685637e+06, 1.757290e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.576418e+06, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 0.000000e+00, 5.257511e+04, 8.571604e+04, 9.315779e+04, 6.750668e+04, 7.334587e+04, 3.983839e+04, 2.164422e+05, 1.410716e+05, 3.065818e+05, 3.330570e+05, 2.411697e+05, 1.966186e+05, 5.691456e+05, 3.866938e+05, 1.176001e+06, 8.206162e+05, 1.089879e+06, 2.044407e+06, 1.636059e+06, 2.032826e+06, 1.931814e+06, 1.348639e+06, 1.626086e+06, 3.178193e+06, 1.342294e+06, 1.043554e+06, 2.716411e+06, 1.228851e+06, 3.204230e+06, 2.901740e+06, 9.456842e+05, 1.710376e+06, 1.860924e+06, 8.079971e+05, 4.393405e+05, 2.378770e+06, 5.187455e+05, 1.686886e+06, 1.827516e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 2.010556e+06, 1.086805e+06, 3.548156e+06, 0.000000e+00, 2.822011e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 0.000000e+00, 3.863415e+05, 2.099155e+05, 2.279632e+05, 6.195584e+05, 2.692428e+05, 7.313103e+05, 3.181420e+05, 1.209714e+06, 5.631805e+05, 1.426362e+06, 8.852439e+05, 4.808104e+05, 7.851528e+05, 2.555214e+06, 1.849815e+06, 1.005040e+06, 7.282398e+05, 3.164913e+06, 3.864258e+06, 1.401635e+06, 3.550422e+06, 2.758150e+06, 1.792211e+06, 2.605786e+06, 4.943337e+06, 4.590706e+06, 6.678064e+06, 9.019111e+05, 4.903999e+06, 4.253886e+06, 1.161347e+06, 1.263046e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 2.399103e+06, 6.520070e+05, 0.000000e+00, 3.078619e+06, 3.346180e+06, 1.822413e+06, 4.944810e+06, 6.446439e+06, 5.839915e+06, 7.619721e+06, 4.140867e+06, 8.991130e+06, 6.524492e+06, 1.771231e+07, 1.734188e+07, 1.252345e+07, 1.138289e+07, 2.221535e+07, 1.337409e+07, 2.918801e+07, 2.523256e+07, 1.715227e+07, 1.116028e+07, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444176e+07, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 8.174915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 1.241850e+05, 1.349832e+05, 0.000000e+00, 7.976481e+04, 1.732441e+05, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 3.658858e+05, 1.191355e+06, 4.312828e+05, 7.026961e+05, 1.019929e+06, 1.382960e+06, 1.201354e+06, 1.958068e+06, 2.482784e+06, 1.926735e+06, 2.091024e+06, 5.005612e+06, 4.445931e+06, 5.372470e+06, 4.654507e+06, 3.806582e+06, 5.501846e+06, 7.451027e+06, 9.754869e+06, 1.317431e+07, 5.730570e+06, 9.320270e+06, 7.916155e+06, 6.149478e+06, 2.659352e+06, 4.341194e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 6.966659e+05, 2.524749e+05, 2.747612e+05, 8.960321e+05, 6.492437e+05, 7.050614e+05, 1.149180e+06, 1.665144e+06, 4.533720e+05, 2.459974e+06, 3.206622e+06, 1.742755e+06, 4.420984e+06, 3.431877e+06, 2.235312e+06, 6.487760e+06, 9.686207e+06, 9.578767e+06, 9.337802e+06, 5.657904e+06, 1.594904e+07, 2.127033e+07, 2.030821e+07, 1.567450e+07, 1.875208e+07, 9.243022e+06, 1.413253e+07, 6.587742e+06, 4.748524e+06, 1.033634e+07, 5.669032e+06, 3.083484e+06, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 1.212847e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:37.601,2006-359T11:54:39.695,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-359T11:54:41.601,2006-359T11:54:43.695,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 8.408950e+05, 3.655485e+06, 3.973573e+06, 5.397196e+06, 4.686570e+06, 3.825155e+06, 6.921568e+06, 1.355123e+07, 9.784516e+06, 1.067043e+07, 1.927974e+06, 4.177938e+06, 1.367542e+07, 1.231354e+07, 1.339122e+07, 2.032879e+07, 9.514572e+06, 1.034814e+07, 0.000000e+00, 8.117590e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:41.601,2006-359T11:54:43.695,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.479426e+05, 0.000000e+00, 8.775889e+04, 1.910970e+05, 1.560676e+05, 2.265042e+05, 2.464687e+05, 2.012812e+05, 4.376608e+05, 2.382360e+05, 8.636768e+04, 3.754610e+05, 4.084649e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 1.427570e+05, 9.308941e+05, 1.179356e+06, 9.153082e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 1.532197e+06, 3.053246e+06, 2.112328e+06, 3.607331e+06, 2.491936e+06, 1.162355e+06, 1.262080e+06, 1.830487e+06, 1.487010e+06, 1.081183e+06, 2.930482e+06, 1.905233e+06, 1.385930e+06, 2.246354e+06, 8.143592e+05, 1.766157e+06, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-359T11:54:41.601,2006-359T11:54:43.695,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 8.746029e+04, 1.586560e+05, 1.036241e+05, 3.006768e+05, 1.227106e+05, 1.334985e+05, 2.903871e+05, 4.740747e+05, 4.007020e+05, 1.245884e+05, 6.095283e+05, 3.678969e+05, 5.601496e+05, 6.087854e+05, 5.671285e+05, 8.226526e+05, 1.676240e+06, 7.285394e+05, 2.109272e+06, 1.432128e+06, 2.178419e+06, 2.541437e+06, 2.389787e+06, 1.996544e+06, 1.952865e+06, 2.358702e+06, 3.075654e+06, 1.669208e+06, 1.513796e+06, 1.643535e+06, 1.787662e+06, 1.548928e+06, 1.689188e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
