2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 3.655485e+06, 4.966966e+06, 3.238317e+06, 3.514928e+06, 7.650310e+06, 0.000000e+00, 9.034156e+06, 6.523010e+06, 1.244883e+07, 7.711897e+06, 1.462278e+07, 6.837708e+06, 9.850830e+06, 5.356486e+06, 8.712340e+06, 6.343048e+06, 3.449380e+06, 7.458763e+06, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 2.265042e+05, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 4.318384e+05, 9.386524e+04, 6.126972e+05, 5.550779e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 3.102981e+05, 5.054384e+05, 7.322465e+05, 0.000000e+00, 4.332915e+05, 4.701875e+05, 1.021465e+06, 1.110271e+06, 1.508806e+06, 9.838177e+05, 2.135945e+06, 1.549807e+06, 4.206935e+05, 1.372865e+06, 1.982680e+06, 0.000000e+00, 1.172193e+06, 1.270156e+06, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 3.402479e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 8.899901e+04, 2.903871e+05, 5.267496e+04, 3.434589e+05, 1.868826e+05, 4.740776e+05, 5.886350e+05, 7.201923e+05, 6.087854e+05, 5.671285e+05, 3.084947e+05, 7.822452e+05, 6.071162e+05, 7.909770e+05, 1.861766e+06, 7.780067e+05, 3.388582e+05, 1.470638e+06, 1.397581e+06, 1.301910e+06, 2.358702e+06, 1.794131e+06, 2.782013e+06, 2.119314e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 2.891554e+06, 2.114446e+06, 2.300097e+06, 2.473838e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 7.924384e+04, 4.309406e+04, 1.407107e+05, 1.019446e+05, 5.547111e+04, 1.809254e+05, 1.965674e+05, 3.563007e+05, 3.872424e+05, 6.733990e+05, 5.494586e+05, 3.980768e+05, 3.244063e+05, 2.348079e+05, 8.927986e+05, 1.662921e+06, 1.358034e+06, 3.274377e+05, 7.112535e+05, 1.352744e+06, 2.730904e+06, 1.369619e+06, 1.734407e+06, 3.775035e+06, 2.049294e+06, 6.368604e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 2.575375e+06, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 1.484622e+05, 1.614832e+05, 2.343593e+05, 6.367599e+04, 6.929983e+04, 7.534690e+04, 3.274590e+05, 4.451865e+05, 1.935464e+05, 5.259088e+05, 5.721716e+05, 2.487269e+05, 8.108070e+05, 8.803256e+05, 1.434557e+06, 1.385511e+06, 7.543393e+05, 1.432331e+06, 1.777905e+06, 1.449206e+06, 1.837929e+06, 1.141253e+06, 3.096934e+06, 2.022219e+06, 3.659273e+05, 1.592088e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 1.972009e+06, 3.219322e+06, 3.531206e+06, 3.841268e+06, 4.131438e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 1.331974e+05, 7.247349e+04, 7.879035e+04, 2.567969e+05, 0.000000e+00, 3.035172e+05, 3.298680e+05, 3.588637e+05, 7.799590e+05, 9.887117e+05, 1.073434e+06, 1.332697e+06, 9.049790e+05, 2.562018e+06, 2.352099e+06, 6.966966e+05, 1.009555e+06, 3.840946e+06, 2.384957e+06, 3.559456e+06, 1.760746e+06, 1.529312e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 2.720752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858141e+06, 1.030052e+06, 3.363115e+06, 1.229635e+06, 1.337597e+06, 7.193162e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 2.929043e+05, 2.383850e+05, 2.589698e+05, 1.874471e+05, 2.035342e+05, 6.637066e+05, 7.206922e+05, 2.608362e+05, 5.660026e+05, 7.681178e+05, 8.340845e+05, 1.270800e+06, 1.378151e+06, 1.709848e+06, 1.160934e+06, 3.027577e+06, 4.659004e+06, 2.676395e+06, 5.499999e+06, 2.106969e+06, 3.818580e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746818e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 0.000000e+00, 8.834203e+04, 2.881216e+05, 1.043435e+05, 2.267366e+05, 4.931952e+05, 5.358211e+05, 2.910303e+05, 1.579501e+05, 8.577624e+05, 1.304492e+06, 1.014396e+06, 1.540607e+06, 7.169878e+05, 2.337339e+06, 3.951786e+06, 1.533438e+06, 1.997113e+06, 3.984160e+06, 6.291223e+06, 8.552899e+05, 9.262659e+05, 1.010063e+06, 1.642424e+06, 1.186320e+06, 0.000000e+00, 0.000000e+00, 2.281128e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 3.175963e+06, 3.456392e+06, 5.054799e+06, 0.000000e+00, 2.956834e+06, 3.198330e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 1.313563e+05, 7.142845e+04, 2.328335e+05, 1.685499e+05, 1.832157e+05, 9.951637e+04, 3.243370e+05, 4.702836e+05, 0.000000e+00, 1.387313e+05, 4.517254e+05, 1.471777e+06, 1.776305e+05, 9.668398e+05, 1.258544e+06, 2.505440e+06, 1.979928e+06, 2.151871e+06, 2.045678e+06, 3.805919e+06, 6.557060e+06, 3.746389e+06, 0.000000e+00, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 1.233020e+06, 6.660971e+05, 2.173049e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 2.016880e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 2.580311e+05, 0.000000e+00, 1.016622e+05, 0.000000e+00, 2.400486e+05, 3.915178e+05, 4.254323e+05, 3.081970e+05, 1.005717e+06, 3.642584e+05, 3.957381e+05, 2.148004e+05, 2.333214e+05, 1.267390e+06, 5.519522e+05, 3.592876e+06, 3.576688e+06, 3.533506e+06, 1.536309e+06, 8.346483e+05, 4.076555e+06, 5.421974e+06, 1.070249e+06, 0.000000e+00, 2.521382e+06, 1.374793e+06, 0.000000e+00, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.705536e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 1.213817e+05, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 6.715417e+04, 1.461735e+05, 7.942309e+04, 5.185749e+05, 1.879249e+05, 4.083287e+05, 4.440700e+05, 6.032729e+05, 3.933888e+05, 5.706242e+05, 4.650758e+05, 3.368865e+05, 5.486312e+05, 1.191996e+06, 1.079247e+06, 1.645202e+06, 2.295026e+06, 4.154284e+06, 2.708911e+06, 6.543688e+05, 1.422109e+06, 2.701291e+06, 2.519767e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 2.456811e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 1.593536e+05, 8.657688e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 2.621582e+05, 0.000000e+00, 1.546775e+05, 8.400008e+04, 2.735388e+05, 6.935593e+05, 5.380019e+05, 7.011681e+05, 6.352582e+05, 5.519470e+05, 2.996976e+05, 6.504346e+05, 1.942229e+06, 1.342294e+06, 4.382928e+06, 2.716411e+06, 1.966162e+06, 1.869134e+06, 1.450870e+06, 4.413192e+06, 2.736601e+06, 2.233108e+06, 1.211996e+06, 0.000000e+00, 9.515081e+05, 1.556236e+06, 1.686886e+06, 1.827516e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 3.456325e+05, 3.754537e+05, 0.000000e+00, 8.852439e+05, 7.212157e+05, 2.355458e+06, 1.987389e+06, 4.316236e+06, 3.015120e+06, 2.184720e+06, 1.978070e+06, 1.717449e+06, 2.803269e+06, 5.072032e+05, 4.964668e+06, 2.389615e+06, 3.257232e+06, 2.118573e+06, 2.295353e+06, 3.339032e+06, 2.705734e+06, 2.942400e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 2.733620e+06, 0.000000e+00, 1.074406e+06, 2.335966e+06, 1.015963e+07, 4.140867e+06, 2.997043e+06, 1.141786e+07, 8.856154e+06, 5.780628e+06, 2.504690e+07, 6.829733e+06, 1.727861e+07, 2.139855e+07, 2.335041e+07, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 1.560229e+07, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 1.106368e+06, 0.000000e+00, 0.000000e+00, 1.773418e+06, 1.156041e+06, 3.763843e+06, 2.275279e+06, 2.469962e+06, 3.223482e+06, 5.818134e+06, 5.709873e+06, 6.877308e+06, 5.215718e+06, 2.438717e+06, 7.026299e+06, 3.820380e+06, 1.035586e+06, 3.392638e+06, 2.459791e+06, 3.989028e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 1.813488e+06, 9.839896e+05, 5.344371e+05, 1.161837e+06, 3.157847e+06, 2.745502e+06, 1.490208e+06, 4.054850e+06, 2.641693e+06, 5.747260e+06, 5.187668e+06, 1.018423e+07, 3.680548e+06, 6.646976e+06, 8.703519e+06, 6.269798e+06, 6.818942e+06, 1.848604e+06, 1.009466e+07, 2.195914e+06, 7.122788e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-362T00:25:29.952,2006-362T00:25:32.046,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-362T00:25:33.952,2006-362T00:25:36.046,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 2.741613e+06, 3.973573e+06, 1.079439e+06, 4.686570e+06, 8.925360e+06, 6.921568e+06, 6.022770e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 1.671175e+07, 6.837708e+06, 1.231354e+07, 5.356486e+06, 8.712340e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-362T00:25:33.952,2006-362T00:25:36.046,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 7.397130e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 7.294348e+04, 1.588240e+05, 4.318384e+05, 9.386524e+05, 9.190459e+05, 8.881245e+05, 8.448230e+05, 7.880021e+05, 9.992987e+05, 9.308941e+05, 1.179356e+06, 1.647555e+06, 7.957271e+05, 1.516520e+06, 1.645656e+06, 4.341224e+06, 2.775678e+05, 1.810567e+06, 2.295575e+06, 1.067973e+06, 0.000000e+00, 4.206935e+05, 4.576217e+05, 1.487010e+06, 0.000000e+00, 1.758290e+06, 0.000000e+00, 2.078895e+06, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:25:33.952,2006-362T00:25:36.046,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 8.281064e+04, 0.000000e+00, 9.831398e+04, 1.338826e+05, 2.915343e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.245884e+05, 6.772538e+05, 9.565318e+05, 1.200321e+06, 1.130601e+06, 6.616499e+05, 1.233979e+06, 8.939946e+05, 9.713859e+05, 1.845613e+06, 1.861766e+06, 1.867216e+06, 2.033149e+06, 2.941276e+06, 5.590324e+06, 1.735880e+06, 1.415221e+06, 1.025218e+06, 1.669208e+06, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 3.171669e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
