2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 4.966966e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161646e+07, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 0.000000e+00, 5.054384e+05, 0.000000e+00, 1.989318e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 1.110271e+06, 0.000000e+00, 6.558784e+05, 1.067973e+06, 7.749035e+05, 1.262080e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.451936e+05, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 3.352479e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 1.556013e+05, 3.388582e+05, 5.514892e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 1.984203e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 1.831529e+05, 9.951920e+04, 0.000000e+00, 1.174039e+05, 1.275427e+05, 1.385768e+05, 3.017854e+05, 0.000000e+00, 0.000000e+00, 9.662459e+05, 0.000000e+00, 6.848093e+05, 2.477725e+05, 8.089361e+05, 8.782691e+05, 1.273721e+06, 1.034648e+06, 3.761138e+05, 1.631002e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 1.132892e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.155452e+05, 1.144343e+05, 0.000000e+00, 1.351345e+05, 2.934419e+05, 1.593952e+05, 3.463777e+05, 5.657546e+05, 4.092375e+05, 4.444763e+05, 2.415343e+05, 7.876839e+05, 2.853132e+05, 6.193866e+05, 1.348146e+06, 3.659273e+05, 1.990110e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 1.205121e+06, 0.000000e+00, 7.080649e+05, 1.535578e+06, 8.384971e+05, 2.735901e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533477e+05, 8.329357e+05, 1.809958e+05, 5.912350e+05, 8.553086e+05, 9.289289e+05, 7.571662e+05, 1.371766e+06, 8.943590e+05, 2.265108e+06, 0.000000e+00, 1.529312e+06, 1.247562e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 0.000000e+00, 1.259024e+06, 1.360376e+06, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 3.090156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 0.000000e+00, 5.216724e+05, 1.415007e+05, 1.536235e+05, 0.000000e+00, 9.077141e+05, 7.875148e+05, 6.411928e+05, 6.965604e+05, 1.766087e+06, 8.221771e+05, 2.081641e+06, 2.264706e+06, 2.106969e+06, 7.637160e+05, 1.653941e+06, 2.704956e+06, 2.443259e+06, 3.176201e+06, 1.732454e+06, 0.000000e+00, 6.783919e+05, 2.206540e+06, 5.621983e+06, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245657e+05, 0.000000e+00, 8.834203e+04, 9.604052e+04, 0.000000e+00, 0.000000e+00, 1.232988e+05, 1.339553e+05, 1.455152e+05, 0.000000e+00, 3.431049e+05, 0.000000e+00, 6.086374e+05, 1.100434e+06, 1.194980e+06, 1.038818e+06, 1.411352e+06, 1.533438e+06, 1.331408e+06, 3.259767e+06, 3.538813e+06, 3.421160e+06, 3.705064e+06, 3.030190e+06, 2.189898e+06, 1.186320e+06, 1.294303e+06, 1.398429e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 2.304262e+06, 2.527400e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 0.000000e+00, 1.081124e+05, 0.000000e+00, 1.277209e+05, 0.000000e+00, 1.505752e+05, 1.635308e+05, 3.552609e+05, 7.734718e+05, 4.195146e+05, 9.110690e+05, 9.899641e+05, 1.344919e+06, 2.045678e+06, 3.171598e+05, 1.035325e+06, 1.873195e+06, 1.629777e+06, 2.647466e+06, 1.443451e+06, 1.564724e+06, 2.825434e+06, 3.082551e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 1.865529e+06, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642584e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 1.197625e+06, 6.503069e+05, 1.766753e+06, 1.536309e+06, 8.346483e+05, 9.059011e+05, 1.478720e+06, 1.605373e+06, 1.164048e+06, 2.521382e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 2.413091e+05, 1.311296e+05, 1.426560e+05, 1.550253e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 2.158494e+05, 2.350289e+05, 0.000000e+00, 1.384761e+06, 9.029705e+05, 2.944660e+06, 2.488692e+06, 3.858988e+05, 2.099806e+06, 1.823806e+06, 0.000000e+00, 2.685637e+06, 1.171526e+06, 1.905092e+06, 6.880617e+05, 3.002939e+06, 0.000000e+00, 2.646497e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 8.400008e+04, 0.000000e+00, 0.000000e+00, 1.076004e+05, 1.168614e+05, 1.270517e+05, 2.759735e+05, 1.498488e+05, 1.626086e+05, 3.531325e+05, 0.000000e+00, 8.348434e+05, 0.000000e+00, 7.373107e+05, 8.010575e+05, 8.705218e+05, 1.891368e+06, 3.420751e+05, 1.488739e+06, 2.019993e+06, 8.786809e+05, 1.427262e+06, 0.000000e+00, 2.249181e+06, 2.436688e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 0.000000e+00, 0.000000e+00, 7.851528e+05, 2.839127e+05, 3.083025e+05, 6.700268e+05, 1.456480e+06, 7.912282e+05, 1.288086e+06, 1.401635e+06, 2.536016e+06, 1.654890e+06, 1.792211e+06, 1.302893e+06, 1.412382e+06, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.503949e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 5.837603e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 3.263447e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 2.275279e+06, 4.939923e+05, 2.686235e+06, 0.000000e+00, 1.268861e+06, 2.063192e+06, 3.725514e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 3.106757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.761522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 0.000000e+00, 2.745502e+06, 2.235312e+06, 4.865820e+06, 6.163951e+06, 1.915753e+06, 3.112601e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:54.811,2006-347T03:40:56.905,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-347T03:40:58.811,2006-347T03:41:00.905,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 5.808228e+06, 9.514572e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:58.811,2006-347T03:41:00.905,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620670e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 9.946589e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 2.288108e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,2
2006-347T03:40:58.811,2006-347T03:41:00.905,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 3.084947e+05, 1.117493e+05, 3.642697e+05, 1.318295e+05, 2.864255e+05, 4.668040e+05, 1.694291e+05, 9.191488e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 9.082773e+05, 1.314828e+06, 7.150650e+05, 1.548928e+06, 1.266891e+06, 1.831269e+06, 0.000000e+00, 5.412359e+05, 1.754422e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
