2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.665885e+06, 0.000000e+00, 6.553946e+05, 2.854484e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 0.000000e+00, 1.560676e+05, 1.698781e+05, 6.161717e+04, 2.012812e+05, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 3.330467e+05, 6.034451e+05, 6.566685e+05, 5.710279e+05, 3.102981e+05, 8.423972e+05, 1.830616e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 2.072483e+05, 1.503384e+05, 1.227106e+05, 8.899901e+04, 1.935914e+05, 1.580249e+05, 5.724315e+04, 6.229421e+04, 2.709015e+05, 4.414762e+05, 6.401711e+05, 2.609080e+05, 3.780857e+05, 6.169894e+05, 4.469973e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 1.016575e+06, 5.514892e+05, 0.000000e+00, 4.339700e+05, 9.434807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 4.767322e+04, 7.786093e+04, 5.649916e+04, 9.225758e+04, 6.692607e+04, 7.283818e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 3.058337e+05, 1.109422e+05, 1.809254e+05, 2.620898e+05, 2.137804e+05, 1.548969e+05, 8.417488e+04, 4.578822e+05, 3.980768e+05, 4.325417e+05, 3.522118e+05, 5.101706e+05, 6.928838e+05, 3.017854e+05, 1.309751e+06, 1.778134e+05, 7.729967e+05, 2.100695e+05, 2.282698e+05, 1.486635e+06, 2.696454e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.767216e+06, 9.640978e+05, 1.041713e+06, 1.132892e+06, 6.142219e+05, 1.341568e+06, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 4.948738e+04, 2.691387e+05, 0.000000e+00, 1.910280e+05, 3.464992e+05, 7.534690e+04, 3.274590e+05, 3.561491e+05, 9.677318e+04, 7.362721e+05, 6.866060e+05, 9.949074e+05, 5.405379e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 5.657546e+05, 8.184749e+05, 6.667144e+05, 2.173808e+06, 2.100490e+06, 8.559396e+05, 3.096933e+05, 1.011110e+06, 1.097782e+06, 1.990110e+06, 0.000000e+00, 1.880528e+06, 1.019361e+06, 2.209002e+06, 1.807682e+06, 3.255369e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 1.312024e+05, 9.518868e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 2.792743e+05, 1.011724e+05, 8.796480e+05, 9.569700e+05, 7.799590e+05, 8.474672e+05, 1.533477e+05, 6.663485e+05, 1.085975e+06, 7.883135e+05, 4.276543e+05, 4.644645e+05, 1.009555e+06, 1.371766e+06, 8.943590e+05, 6.471739e+05, 0.000000e+00, 1.146984e+06, 8.317077e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 8.021074e+05, 3.503871e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 9.637245e+04, 1.046188e+05, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 0.000000e+00, 1.861793e+05, 2.697625e+05, 7.322608e+04, 3.178466e+05, 4.316164e+05, 3.748942e+05, 2.035342e+05, 7.743243e+05, 7.206922e+05, 2.608362e+05, 1.415007e+06, 7.681178e+05, 6.672677e+05, 3.630856e+05, 5.906361e+05, 4.274619e+05, 6.965604e+05, 0.000000e+00, 2.740590e+05, 5.947546e+05, 9.705879e+05, 0.000000e+00, 1.145574e+06, 4.134853e+05, 0.000000e+00, 1.954607e+06, 2.117467e+06, 1.732454e+06, 6.238839e+05, 2.713568e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 6.075532e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 5.470618e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 1.667283e+05, 9.064094e+04, 1.971525e+05, 0.000000e+00, 5.824641e+04, 6.335861e+04, 2.064554e+05, 2.245657e+05, 0.000000e+00, 8.834203e+04, 9.604052e+04, 4.173740e+05, 5.668415e+05, 6.164939e+05, 5.358211e+05, 2.910303e+05, 1.105651e+06, 8.577624e+05, 1.304492e+06, 4.057583e+05, 6.602602e+05, 1.433976e+06, 0.000000e+00, 1.411352e+06, 0.000000e+00, 9.985563e+05, 3.621963e+05, 0.000000e+00, 8.552899e+05, 4.631330e+05, 5.050317e+05, 5.474746e+05, 2.372640e+06, 0.000000e+00, 4.195287e+06, 5.322634e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 2.117308e+06, 0.000000e+00, 2.527400e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 8.542166e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 1.298804e+05, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 2.328335e+05, 8.427496e+04, 5.496469e+05, 8.956473e+05, 3.243370e+05, 9.405672e+05, 8.940464e+05, 5.549254e+05, 1.505752e+05, 3.270616e+05, 3.552609e+05, 1.933679e+05, 1.048786e+06, 2.277672e+05, 7.424729e+05, 2.689838e+05, 1.461199e+06, 9.514797e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 1.323733e+06, 9.623008e+05, 1.564724e+06, 5.650867e+05, 1.233020e+06, 1.998291e+06, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 1.110115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.695085e+05, 1.229103e+05, 1.337118e+05, 2.181222e+05, 1.581015e+05, 2.580311e+05, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 2.610119e+05, 4.254323e+05, 9.245909e+05, 5.028587e+05, 9.106459e+05, 1.187214e+06, 4.296008e+05, 6.999641e+05, 1.520868e+06, 5.519522e+05, 1.497032e+06, 3.251534e+05, 1.060052e+06, 3.840772e+05, 1.251973e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 1.761824e+06, 1.903607e+06, 2.070167e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 1.564663e+05, 0.000000e+00, 6.174692e+04, 2.686167e+05, 7.308677e+04, 1.588462e+05, 2.592875e+05, 3.758498e+05, 0.000000e+00, 5.550875e+05, 6.032729e+05, 1.180166e+06, 2.853121e+05, 9.301517e+05, 8.422164e+05, 1.828771e+05, 7.946642e+05, 1.726795e+06, 1.175144e+06, 1.020012e+06, 8.308566e+05, 6.019804e+05, 9.815532e+05, 1.422109e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 1.611382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 1.764331e+06, 0.000000e+00, 1.044650e+06, 2.272348e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 4.837676e+04, 7.886267e+04, 0.000000e+00, 3.105260e+04, 1.012600e+05, 1.466917e+05, 3.983839e+04, 1.298653e+05, 4.702386e+04, 1.532909e+05, 1.110190e+05, 1.205849e+05, 1.966186e+05, 1.422864e+05, 4.640325e+05, 3.360003e+05, 3.647184e+05, 4.953996e+05, 6.456022e+05, 1.402336e+06, 5.082066e+05, 9.659072e+05, 1.048942e+06, 4.878259e+05, 1.059398e+06, 3.835127e+05, 0.000000e+00, 1.810941e+06, 7.373107e+05, 1.068076e+06, 8.705218e+05, 6.304561e+05, 3.420751e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 2.074982e+06, 0.000000e+00, 1.827516e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 4.387862e+05, 0.000000e+00, 3.456325e+05, 3.754537e+05, 4.075321e+05, 1.106555e+06, 2.404052e+05, 2.617175e+05, 8.517382e+05, 1.541513e+06, 1.675067e+06, 0.000000e+00, 1.186842e+06, 1.288086e+06, 0.000000e+00, 1.014406e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 1.412382e+06, 0.000000e+00, 2.504274e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 2.322694e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 1.822413e+06, 0.000000e+00, 1.074406e+06, 2.335966e+06, 3.809860e+06, 1.380289e+06, 0.000000e+00, 4.893369e+06, 1.771231e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 1.234186e+07, 1.337409e+07, 2.918802e+06, 6.308140e+06, 0.000000e+00, 3.720092e+06, 1.625199e+07, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 3.368510e+05, 3.658858e+05, 5.956774e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 8.297760e+05, 3.003385e+05, 1.958068e+06, 3.546836e+05, 1.156041e+06, 8.364095e+05, 9.101114e+05, 1.481977e+06, 1.611741e+06, 0.000000e+00, 4.441012e+06, 3.438654e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 1.910190e+06, 3.106757e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 3.550306e+05, 2.575888e+05, 0.000000e+00, 3.050194e+05, 1.660533e+05, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 2.137748e+06, 1.161837e+06, 1.263139e+06, 2.745502e+06, 1.490208e+06, 8.109701e+05, 4.402822e+06, 1.915753e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 5.317582e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 8.075730e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:24.035,2006-363T03:00:26.129,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-363T03:00:28.035,2006-363T03:00:30.129,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 8.892024e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:28.035,2006-363T03:00:30.129,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 6.034451e+05, 5.253348e+05, 2.855139e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 1.193591e+06, 1.516520e+06, 2.350938e+05, 2.553661e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 1.682774e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-363T03:00:28.035,2006-363T03:00:30.129,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 2.419892e+05, 5.267496e+04, 1.717294e+05, 1.245884e+05, 2.031761e+05, 3.678969e+05, 1.600428e+05, 8.696934e+04, 2.835642e+05, 4.113263e+05, 3.352479e+05, 6.071162e+05, 2.636590e+05, 5.728511e+05, 6.224052e+05, 1.355433e+06, 1.286808e+06, 7.986177e+05, 6.509549e+05, 7.076104e+05, 2.563045e+05, 1.112805e+06, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 2.457376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
