2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 7.874726e+05, 2.853611e+05, 9.300350e+05, 1.011415e+06, 2.931162e+06, 1.592784e+06, 2.165945e+06, 1.412222e+06, 4.091807e+06, 4.442360e+06, 3.619369e+06, 3.276974e+06, 4.995348e+06, 3.871300e+06, 8.408950e+05, 1.370807e+07, 8.940539e+06, 1.619158e+07, 1.874628e+07, 2.422598e+07, 9.690196e+06, 2.107970e+07, 2.772280e+07, 2.667607e+07, 1.927974e+07, 2.088969e+07, 1.367542e+07, 1.231354e+07, 5.356486e+06, 1.161646e+07, 6.343048e+06, 6.898759e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 0.000000e+00, 8.056703e+04, 2.632767e+05, 9.554851e+04, 4.161802e+05, 3.397562e+05, 4.313202e+05, 8.051249e+05, 1.167096e+06, 7.147080e+05, 1.640986e+06, 1.501844e+06, 2.348673e+06, 2.331327e+06, 3.017225e+06, 1.444671e+06, 2.712382e+06, 2.792682e+06, 3.875028e+06, 3.844294e+06, 1.989318e+06, 3.466332e+06, 3.291312e+06, 2.298295e+06, 1.942975e+06, 1.810567e+06, 1.967635e+06, 4.271890e+06, 1.549807e+06, 2.103468e+06, 1.830487e+06, 9.913399e+05, 0.000000e+00, 1.172193e+06, 4.445544e+06, 6.929649e+05, 2.246354e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 2.677652e+04, 1.166137e+05, 9.519359e+04, 2.072483e+05, 1.503384e+05, 3.272282e+05, 3.559960e+05, 3.871828e+05, 9.481493e+05, 1.259349e+06, 1.183590e+06, 1.760860e+06, 2.796016e+06, 1.680449e+06, 2.435142e+06, 3.402771e+06, 2.673620e+06, 2.570234e+06, 3.157004e+06, 3.691226e+06, 2.864255e+06, 2.334020e+06, 2.710866e+06, 3.676595e+06, 3.993089e+06, 3.471760e+06, 3.066312e+06, 2.819349e+06, 2.503811e+06, 1.816555e+06, 1.643535e+06, 1.787662e+06, 4.259553e+06, 1.689188e+06, 3.662538e+06, 2.976304e+06, 1.623708e+06, 1.754422e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 6.201971e+04, 3.381430e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 1.412479e+05, 3.075253e+05, 2.007782e+05, 3.641909e+05, 3.169754e+05, 4.309406e+05, 7.504569e+05, 6.626396e+05, 1.775076e+06, 1.206170e+06, 1.375971e+06, 1.211422e+06, 1.394072e+06, 1.599323e+06, 2.014681e+06, 1.890865e+06, 1.730167e+06, 3.169906e+06, 1.785597e+06, 1.385768e+06, 1.207142e+06, 2.455784e+06, 1.955948e+06, 3.864984e+06, 2.310765e+06, 2.054428e+06, 1.734407e+06, 1.078582e+06, 2.342050e+06, 9.552906e+05, 1.724414e+06, 1.504455e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 1.132892e+06, 1.842666e+06, 0.000000e+00, 1.459112e+06, 0.000000e+00, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 4.224035e+05, 2.507312e+05, 1.364511e+05, 3.464117e+05, 3.229664e+05, 4.687186e+05, 7.641119e+05, 9.008979e+05, 1.732978e+06, 1.473565e+06, 1.869783e+06, 2.419330e+06, 2.313998e+06, 2.631989e+06, 2.860359e+06, 3.513496e+06, 4.548350e+06, 2.390928e+06, 2.944210e+06, 2.451603e+06, 3.887756e+06, 4.889239e+06, 4.106083e+06, 1.837929e+06, 3.423758e+06, 2.167854e+06, 1.011110e+06, 2.561491e+06, 7.960440e+05, 2.586540e+06, 4.701319e+05, 3.058084e+06, 1.656752e+06, 0.000000e+00, 1.953221e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 1.823934e+06, 0.000000e+00, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 6.785544e+04, 1.107779e+05, 1.205836e+05, 4.373412e+04, 9.518868e+04, 2.071072e+05, 4.504874e+05, 4.289989e+05, 7.325858e+05, 1.232049e+06, 1.339436e+06, 1.455183e+06, 9.309146e+05, 1.821103e+06, 1.979208e+06, 3.229773e+06, 3.379822e+06, 4.519824e+06, 2.300215e+06, 2.498807e+06, 3.619916e+06, 4.532802e+06, 2.779753e+06, 3.947947e+06, 4.290608e+06, 1.646120e+06, 3.875556e+06, 2.912282e+06, 2.112895e+06, 3.058625e+06, 3.326831e+06, 2.702378e+06, 2.455894e+06, 2.129964e+06, 1.730876e+06, 1.888536e+06, 2.040564e+06, 7.397203e+05, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 3.363115e+06, 2.459270e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 4.621370e+04, 1.003608e+05, 8.173187e+04, 1.479449e+05, 9.637245e+04, 1.046188e+05, 2.650824e+05, 8.222562e+04, 1.339502e+05, 2.424107e+05, 7.895397e+05, 9.722810e+05, 9.308965e+05, 1.686016e+06, 1.537748e+06, 1.271386e+06, 1.294849e+06, 2.811707e+06, 1.831808e+06, 2.765444e+06, 3.603462e+06, 2.477944e+06, 2.122510e+06, 2.457976e+06, 2.669071e+06, 3.630856e+06, 3.740695e+06, 2.351040e+06, 2.089681e+06, 4.036770e+06, 1.644354e+06, 1.784264e+06, 4.529411e+06, 3.511615e+06, 3.436722e+06, 1.653941e+06, 3.155783e+06, 1.954607e+06, 1.588100e+06, 2.309939e+06, 6.238839e+05, 6.783919e+05, 2.206540e+06, 8.031404e+05, 0.000000e+00, 1.888440e+06, 5.137637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 1.060144e+05, 6.926349e+04, 1.507803e+05, 1.914716e+05, 1.786051e+05, 2.591738e+05, 3.523946e+05, 4.598640e+05, 3.334567e+05, 8.157684e+05, 9.857623e+05, 1.446840e+06, 1.689146e+06, 1.774041e+06, 2.339828e+06, 2.095946e+06, 2.765766e+06, 2.473577e+06, 3.457459e+06, 2.817274e+06, 2.720839e+06, 2.465976e+06, 4.018658e+06, 3.637879e+06, 3.632853e+06, 4.288812e+06, 2.422628e+06, 2.231670e+06, 4.401735e+06, 2.389959e+06, 4.155271e+06, 4.234058e+06, 3.680250e+06, 1.997113e+06, 3.259767e+06, 4.718417e+06, 2.993514e+06, 1.389399e+06, 3.030190e+06, 2.189898e+06, 2.965799e+06, 1.941454e+06, 2.796858e+06, 3.041504e+06, 8.244708e+05, 3.601411e+06, 2.937597e+06, 2.117308e+06, 3.456392e+06, 7.582198e+06, 5.498464e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 9.328034e+04, 1.218568e+05, 1.326405e+05, 2.886441e+05, 3.664178e+05, 5.979516e+05, 6.195906e+05, 8.758988e+05, 3.662562e+05, 6.372330e+05, 9.091629e+05, 1.600496e+06, 1.330380e+06, 1.112148e+06, 1.330499e+06, 1.838988e+06, 1.785712e+06, 2.173113e+06, 1.685499e+06, 2.473411e+06, 1.293713e+06, 1.946022e+06, 2.468990e+06, 2.043535e+06, 1.803507e+06, 1.806902e+06, 1.308246e+06, 1.776304e+06, 7.734718e+05, 1.048786e+06, 1.594371e+06, 9.899641e+05, 2.689838e+05, 1.168959e+06, 9.514797e+05, 1.035325e+06, 3.746390e+05, 3.666998e+06, 4.412445e+06, 4.811504e+05, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 3.141583e+06, 1.715337e+06, 3.731058e+06, 4.033760e+06, 6.584824e+06, 2.407466e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.839741e+05, 1.145562e+05, 2.184157e+05, 2.718385e+05, 6.290649e+05, 7.251955e+05, 6.141257e+05, 9.069561e+05, 5.192967e+05, 9.605484e+05, 7.374616e+05, 7.354148e+05, 1.599562e+06, 7.905077e+05, 1.806218e+06, 2.709860e+06, 2.541554e+06, 2.320485e+06, 2.880583e+06, 1.174553e+06, 1.559918e+06, 1.232788e+06, 2.681913e+06, 1.821292e+06, 9.893452e+05, 8.592015e+05, 2.333214e+06, 1.013912e+06, 1.931833e+06, 1.796438e+06, 1.300614e+06, 1.060052e+06, 7.681544e+05, 8.346483e+05, 4.529506e+05, 4.929067e+05, 2.140498e+06, 1.164048e+06, 2.521382e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105250e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.996120e+05, 1.209363e+05, 2.637126e+05, 2.011668e+05, 5.949873e+05, 6.140617e+05, 5.202892e+05, 9.710538e+05, 1.100906e+06, 1.150421e+06, 1.303886e+06, 1.248699e+06, 1.852408e+06, 1.275929e+06, 1.607909e+06, 1.747308e+06, 1.987871e+06, 2.630949e+06, 2.552054e+06, 2.109332e+06, 1.689164e+06, 1.966944e+06, 2.139841e+06, 1.240202e+06, 6.737731e+05, 1.280140e+06, 1.589328e+06, 1.942644e+06, 1.410173e+06, 2.295026e+06, 1.938665e+06, 1.203961e+06, 0.000000e+00, 0.000000e+00, 2.701291e+06, 4.199612e+05, 4.559515e+05, 9.918664e+05, 1.074255e+06, 2.343053e+06, 1.270061e+06, 6.880617e+05, 3.753674e+06, 4.867016e+06, 3.528662e+06, 3.826265e+06, 2.089300e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 1.557519e+05, 7.256512e+04, 1.577253e+05, 2.857202e+05, 2.794734e+05, 4.387934e+05, 4.767481e+05, 5.577374e+05, 6.060381e+05, 1.363692e+06, 1.073036e+06, 1.998342e+06, 1.929358e+06, 2.490502e+06, 2.418869e+06, 2.784195e+06, 1.932001e+06, 1.823592e+06, 1.981598e+06, 2.259608e+06, 2.220366e+06, 2.413982e+06, 1.517854e+06, 1.198790e+06, 2.276521e+06, 1.235964e+06, 2.684588e+06, 1.669687e+06, 1.358206e+06, 1.228851e+06, 5.340382e+05, 5.803479e+05, 0.000000e+00, 1.368300e+06, 1.488739e+06, 1.211996e+06, 4.393405e+05, 2.854524e+06, 2.593728e+06, 1.686886e+06, 3.655031e+06, 8.639426e+06, 7.179922e+06, 4.684492e+06, 1.693030e+06, 2.773126e+06, 3.015833e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 8.363409e+04, 9.096841e+04, 1.483820e+05, 5.379507e+04, 3.509304e+05, 2.544256e+05, 6.915123e+05, 3.758092e+05, 4.905364e+05, 3.551947e+05, 1.062439e+06, 7.347041e+05, 1.253798e+06, 1.486940e+06, 2.288563e+06, 1.755145e+06, 2.386064e+06, 2.073795e+06, 2.628176e+06, 3.464022e+06, 3.540976e+06, 2.644458e+06, 3.402328e+06, 2.839127e+06, 1.541513e+06, 4.355173e+06, 2.184720e+06, 1.582456e+06, 3.864258e+06, 8.877019e+06, 5.579236e+06, 3.861409e+06, 8.363653e+06, 9.771697e+06, 7.061910e+06, 9.946527e+06, 1.419088e+07, 3.607644e+06, 3.923199e+06, 5.317358e+06, 1.161347e+06, 3.789139e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.659993e+05, 0.000000e+00, 8.693077e+05, 2.367324e+05, 5.155429e+05, 8.425692e+05, 3.055139e+05, 9.983380e+05, 1.448392e+06, 3.937003e+05, 2.999347e+06, 1.397966e+06, 2.027046e+06, 5.516280e+06, 2.998879e+06, 7.824084e+06, 6.373736e+06, 1.000551e+07, 1.422126e+07, 8.200859e+06, 1.977924e+07, 1.611610e+07, 1.985571e+07, 3.428874e+07, 3.312694e+07, 4.795269e+07, 5.545819e+07, 4.605199e+07, 2.890314e+07, 6.053001e+07, 4.325498e+07, 5.183582e+07, 1.337409e+07, 1.751281e+07, 1.892442e+07, 3.430454e+06, 3.720092e+06, 8.125995e+06, 0.000000e+00, 2.389175e+07, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 6.348904e+04, 0.000000e+00, 0.000000e+00, 1.226237e+05, 0.000000e+00, 4.831807e+04, 1.050776e+05, 0.000000e+00, 1.241850e+05, 6.749158e+04, 1.466882e+05, 4.785889e+05, 4.331102e+05, 3.768149e+05, 3.070668e+05, 3.334251e+05, 4.832403e+05, 6.561877e+05, 5.702855e+05, 1.240341e+06, 1.347404e+06, 1.829429e+06, 2.581269e+06, 2.372055e+06, 3.513481e+06, 3.569752e+06, 4.978655e+06, 3.303723e+06, 8.484962e+06, 6.384304e+06, 1.001902e+07, 8.782301e+06, 1.410673e+07, 1.580775e+07, 1.611741e+07, 1.745440e+07, 2.157063e+07, 1.650554e+07, 1.564716e+07, 1.138068e+07, 5.269726e+06, 3.820380e+06, 0.000000e+00, 2.261758e+06, 3.689686e+06, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 6.561148e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 7.721483e+04, 8.412148e+04, 1.833039e+05, 0.000000e+00, 0.000000e+00, 2.366870e+05, 2.575888e+05, 5.610461e+05, 6.100388e+05, 9.963200e+05, 7.224670e+05, 3.926291e+05, 1.281538e+06, 9.288878e+05, 1.262375e+06, 1.648567e+06, 2.688096e+06, 3.570840e+06, 2.467714e+06, 4.213661e+06, 3.746574e+06, 6.347209e+06, 6.395932e+06, 4.275496e+06, 1.161837e+07, 1.073668e+07, 2.059126e+07, 1.713739e+07, 2.919492e+07, 1.673072e+07, 2.586267e+07, 2.801341e+07, 2.602636e+07, 3.067123e+07, 2.392911e+07, 2.465997e+07, 7.837248e+06, 1.704736e+06, 7.394417e+06, 6.056797e+06, 4.391829e+06, 4.748524e+06, 2.584084e+06, 2.834516e+06, 6.166968e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:00.832,2006-354T10:34:02.926,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-354T10:34:04.832,2006-354T10:34:06.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 1.337895e+05, 4.368710e+05, 1.584390e+05, 0.000000e+00, 3.751160e+05, 6.119219e+05, 4.439695e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 1.240047e+06, 6.742764e+05, 7.327904e+05, 1.194588e+06, 1.732756e+06, 1.882962e+06, 1.022952e+06, 4.442360e+06, 3.619369e+06, 5.243156e+06, 7.849832e+06, 6.194080e+06, 5.886264e+06, 1.096645e+07, 7.947146e+06, 7.556073e+06, 1.288807e+07, 3.060124e+07, 1.384314e+07, 1.656262e+07, 2.119978e+07, 7.113618e+06, 2.699164e+07, 2.088969e+07, 1.595465e+07, 9.850830e+06, 1.071297e+07, 2.613702e+07, 3.171524e+06, 1.034814e+07, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:04.832,2006-354T10:34:06.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 1.849283e+05, 0.000000e+00, 2.632767e+05, 1.910970e+05, 2.601126e+05, 2.265042e+05, 6.161717e+05, 6.038438e+05, 1.312982e+06, 1.032356e+06, 1.209147e+06, 2.158900e+06, 1.838092e+06, 1.887264e+06, 2.051713e+06, 1.838672e+06, 3.426167e+06, 2.172086e+06, 2.190233e+06, 1.647555e+06, 3.580772e+06, 1.733166e+06, 4.231688e+06, 2.553662e+06, 2.775678e+06, 2.112328e+06, 2.295575e+06, 1.423964e+06, 1.162355e+06, 3.786241e+06, 3.203352e+06, 2.478350e+06, 1.621774e+06, 1.758290e+06, 3.175389e+06, 2.771860e+06, 3.743923e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T10:34:04.832,2006-354T10:34:06.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 7.373548e+04, 1.338826e+05, 5.830686e+04, 1.903872e+05, 6.908277e+04, 3.382614e+05, 2.045176e+05, 4.894946e+05, 7.259679e+05, 8.427994e+05, 1.259349e+06, 1.993415e+06, 1.760860e+06, 1.692326e+06, 1.600428e+06, 2.174233e+06, 3.213728e+06, 3.907599e+06, 4.246474e+06, 2.671311e+06, 3.163908e+06, 3.866744e+06, 3.267628e+06, 3.558011e+06, 3.676595e+06, 2.395853e+06, 2.386835e+06, 3.538053e+06, 4.100871e+06, 1.947409e+06, 2.724832e+06, 3.615777e+06, 2.502728e+06, 1.161696e+06, 1.266891e+06, 0.000000e+00, 2.480254e+06, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 2.259418e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
