2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 5.707221e+05, 9.300350e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 4.707405e+05, 2.045904e+06, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 3.871300e+06, 3.363580e+06, 1.827742e+06, 2.980180e+06, 4.317755e+06, 2.343285e+06, 5.100206e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 9.116944e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.433228e+05, 0.000000e+00, 1.132521e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 2.382360e+05, 3.454707e+05, 6.570565e+05, 4.084649e+05, 7.771089e+05, 7.241341e+05, 6.566685e+05, 4.282709e+05, 1.551490e+05, 1.853274e+06, 3.661232e+05, 0.000000e+00, 6.499372e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 1.758290e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 1.334985e+05, 1.935914e+05, 2.633749e+05, 5.724315e+04, 1.868826e+05, 6.095283e+05, 5.886350e+05, 5.601496e+05, 4.348467e+05, 4.726071e+05, 6.169894e+05, 4.469973e+05, 1.214232e+05, 3.954885e+05, 5.728511e+05, 4.668040e+05, 1.694291e+05, 1.102978e+06, 5.989632e+05, 8.679401e+05, 0.000000e+00, 7.689134e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 3.962192e+04, 1.292822e+05, 0.000000e+00, 2.038891e+05, 1.664133e+05, 4.824679e+05, 3.931348e+05, 4.275608e+05, 5.421391e+05, 6.733990e+05, 1.831529e+05, 4.975961e+05, 4.325417e+05, 2.348079e+05, 2.550853e+05, 9.700372e+05, 9.053562e+05, 6.548754e+05, 3.556268e+05, 5.797476e+05, 8.402782e+05, 2.282698e+05, 9.910899e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 2.012352e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 1.614832e+05, 5.858982e+04, 2.547040e+05, 0.000000e+00, 2.260407e+05, 6.549179e+05, 5.342236e+05, 3.870927e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 1.216210e+06, 7.336048e+05, 1.115767e+06, 6.927553e+05, 7.543393e+05, 4.092375e+05, 1.333429e+06, 1.207671e+06, 2.625613e+05, 1.426566e+06, 9.290801e+05, 6.740729e+05, 1.463709e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 2.038723e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 1.823934e+06, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.689328e+05, 0.000000e+00, 2.663949e+05, 2.898940e+05, 4.727421e+05, 7.703906e+05, 4.654573e+05, 5.058621e+05, 5.497801e+05, 1.076591e+06, 7.799590e+05, 1.271201e+06, 7.667384e+05, 1.332697e+06, 1.809958e+05, 7.883135e+05, 8.553086e+05, 9.289289e+05, 2.523887e+05, 1.097413e+06, 2.981196e+05, 9.707608e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 0.000000e+00, 1.473536e+06, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 2.482390e+05, 4.046438e+05, 2.196782e+05, 7.151549e+05, 9.495560e+05, 1.218406e+06, 1.933575e+06, 1.659266e+06, 1.321269e+06, 7.825088e+05, 1.132005e+06, 1.536236e+06, 1.167718e+06, 7.261712e+05, 0.000000e+00, 8.549238e+05, 6.965604e+05, 1.513789e+06, 0.000000e+00, 0.000000e+00, 6.470588e+05, 1.053484e+06, 0.000000e+00, 0.000000e+00, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 3.776880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 1.164928e+05, 1.900758e+05, 2.064554e+05, 8.234075e+05, 4.880764e+05, 8.834204e+05, 9.604051e+05, 1.982527e+06, 2.834208e+06, 2.342677e+06, 3.080971e+06, 3.492364e+06, 1.895402e+06, 2.573287e+06, 2.049916e+06, 2.637429e+06, 1.320520e+06, 9.559837e+05, 0.000000e+00, 1.129082e+06, 1.226750e+06, 6.657042e+05, 7.243926e+05, 1.572806e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 1.800706e+06, 2.937597e+06, 2.117308e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 4.707341e+04, 2.046739e+05, 2.224296e+05, 3.023863e+05, 6.567813e+04, 3.571423e+05, 6.985006e+05, 3.370998e+05, 6.412548e+05, 9.951639e+05, 1.837910e+06, 3.409557e+06, 2.809860e+06, 2.358433e+06, 1.957477e+06, 1.635308e+06, 7.105218e+05, 1.353576e+06, 1.678058e+06, 1.366604e+06, 1.484946e+06, 1.344919e+06, 2.922397e+05, 6.343197e+05, 3.451084e+05, 1.123917e+06, 0.000000e+00, 4.412444e+05, 1.924602e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 3.731058e+06, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 2.580311e+05, 1.868869e+05, 6.099731e+05, 4.419971e+05, 8.401699e+05, 1.044048e+06, 1.418108e+06, 2.157379e+06, 1.843815e+06, 1.457034e+06, 1.780821e+06, 1.933204e+06, 9.332856e+05, 1.520868e+06, 1.103904e+06, 2.994063e+05, 1.950921e+06, 7.067013e+05, 1.920386e+06, 4.173242e+05, 0.000000e+00, 9.858134e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 1.588462e+05, 4.321458e+05, 4.698123e+05, 1.224986e+06, 1.554245e+06, 3.619637e+05, 6.556481e+05, 1.141248e+06, 9.301517e+05, 1.684433e+06, 1.828771e+06, 9.933302e+05, 8.633974e+05, 1.645202e+06, 1.530018e+06, 1.384761e+06, 0.000000e+00, 0.000000e+00, 3.555273e+05, 0.000000e+00, 1.259884e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.785519e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 5.714403e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 1.665285e+05, 6.029243e+04, 1.310791e+05, 3.557161e+05, 3.866938e+05, 6.720006e+05, 1.002975e+06, 6.935593e+05, 4.304015e+05, 1.285475e+06, 1.270517e+05, 2.759735e+05, 7.492441e+05, 3.252173e+05, 3.531325e+05, 1.342294e+06, 6.261325e+05, 4.527352e+05, 7.373107e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 1.368300e+06, 7.443695e+05, 1.211996e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 0.000000e+00, 0.000000e+00, 2.279632e+05, 4.956466e+05, 4.038641e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 7.509073e+05, 1.426362e+06, 6.639330e+05, 7.212157e+05, 5.234351e+05, 2.839127e+05, 0.000000e+00, 2.010080e+06, 1.092360e+06, 1.186842e+06, 8.587243e+05, 1.868846e+06, 5.072032e+05, 1.103260e+06, 2.389615e+06, 2.605786e+06, 1.412382e+06, 0.000000e+00, 2.504274e+06, 1.803822e+06, 2.942400e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 2.308964e+06, 4.182726e+06, 4.556033e+06, 2.966886e+06, 3.223220e+06, 7.007898e+06, 2.539907e+06, 4.140867e+06, 8.991130e+06, 4.893369e+06, 5.313692e+06, 7.707503e+06, 8.348967e+06, 9.106310e+06, 1.481024e+07, 1.337409e+07, 1.167521e+07, 1.577035e+07, 1.029136e+07, 1.116028e+07, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 4.832403e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 1.078207e+06, 7.026961e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 3.263447e+05, 0.000000e+00, 1.156041e+06, 8.364095e+05, 2.275279e+06, 1.975969e+06, 4.297976e+06, 1.163627e+06, 3.806582e+06, 4.126385e+06, 5.960821e+06, 5.690340e+06, 7.026299e+06, 9.550950e+06, 6.213514e+06, 2.261758e+06, 4.919582e+06, 3.989028e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.570456e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 1.373806e+06, 5.973548e+05, 6.492437e+05, 1.057592e+06, 1.149180e+06, 1.248858e+06, 1.360116e+06, 1.475984e+06, 5.344371e+05, 2.904592e+06, 1.894708e+06, 2.059126e+06, 3.725520e+06, 4.054850e+06, 4.402822e+06, 2.873630e+06, 6.225202e+06, 7.921065e+06, 2.453698e+06, 3.988186e+06, 4.351760e+06, 7.837248e+06, 1.022841e+07, 9.243022e+06, 6.056797e+06, 0.000000e+00, 2.374262e+06, 7.752252e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:10.543,2006-365T15:50:12.637,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-365T15:50:14.543,2006-365T15:50:16.637,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 0.000000e+00, 2.140864e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 3.973573e+06, 2.158878e+06, 1.171642e+06, 7.650310e+06, 2.768627e+06, 1.053985e+07, 8.153764e+06, 5.335214e+06, 7.711897e+06, 4.177938e+06, 9.116944e+06, 0.000000e+00, 2.678243e+06, 8.712340e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:14.543,2006-365T15:50:16.637,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 4.387945e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 3.970600e+05, 2.591030e+05, 4.693262e+05, 7.148135e+05, 5.550779e+05, 6.034451e+05, 7.880021e+05, 9.992987e+05, 1.551490e+06, 8.423972e+05, 3.661232e+05, 3.978636e+05, 1.083229e+06, 4.701875e+05, 0.000000e+00, 5.551357e+05, 9.052834e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 1.982680e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 1.497569e+06, 1.628718e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T15:50:14.543,2006-365T15:50:16.637,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 1.449186e+05, 0.000000e+00, 2.457850e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 2.669970e+05, 1.451936e+05, 0.000000e+00, 2.289726e+05, 4.360594e+05, 1.354508e+05, 6.622143e+05, 6.401711e+05, 3.478773e+05, 7.561714e+05, 5.141578e+05, 4.469973e+05, 7.285394e+05, 6.591474e+05, 5.728511e+05, 0.000000e+00, 1.694291e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
