2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 3.719022e+02, 7.994967e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.748951e+02, 0.000000e+00, 0.000000e+00, 1.113331e+03, 0.000000e+00, 0.000000e+00, 4.227917e+03, 0.000000e+00, 1.648875e+03, 1.787486e+03, 0.000000e+00, 2.106074e+03, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624066e+03, 0.000000e+00, 0.000000e+00, 4.861189e+03, 0.000000e+00, 5.922681e+03, 6.559030e+03, 0.000000e+00, 8.027176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 1.920524e+04, 2.129548e+04, 0.000000e+00, 0.000000e+00, 2.789535e+04, 3.043204e+04, 3.342762e+04, 7.403445e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.306759e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 0.000000e+00, 1.613501e+02, 0.000000e+00, 1.907389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897762e+02, 1.258035e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332395e+02, 0.000000e+00, 5.103362e+02, 0.000000e+00, 6.021577e+02, 6.543176e+02, 7.093409e+02, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 1.051268e+03, 1.137136e+03, 1.233384e+03, 0.000000e+00, 0.000000e+00, 1.575996e+03, 0.000000e+00, 1.866450e+03, 0.000000e+00, 0.000000e+00, 2.446808e+03, 2.676414e+03, 0.000000e+00, 3.219690e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.275812e+03, 1.364907e+04, 0.000000e+00, 0.000000e+00, 8.991768e+03, 0.000000e+00, 1.096490e+04, 0.000000e+00, 1.322011e+04, 7.151245e+04, 3.112577e+04, 6.819384e+04, 9.412330e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.562672e+01, 0.000000e+00, 1.017324e+02, 1.105884e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686942e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549956e+02, 0.000000e+00, 3.003105e+02, 0.000000e+00, 3.554870e+02, 3.881787e+02, 4.240349e+02, 4.645007e+02, 0.000000e+00, 5.596957e+02, 0.000000e+00, 0.000000e+00, 7.497880e+02, 8.308566e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.759394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.149483e+03, 0.000000e+00, 0.000000e+00, 2.795522e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.529561e+03, 5.025229e+03, 5.465329e+03, 5.980326e+03, 0.000000e+00, 1.438504e+04, 0.000000e+00, 0.000000e+00, 5.741026e+04, 1.053426e+04, 4.554553e+04, 6.188786e+04, 1.219018e+05, 5.975473e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.044895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.093743e+02, 0.000000e+00, 0.000000e+00, 7.926045e+02, 4.315725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.167468e+02, 6.778497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456365e+03, 0.000000e+00, 1.505712e+03, 0.000000e+00, 1.842202e+03, 0.000000e+00, 0.000000e+00, 2.481651e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.856531e+03, 0.000000e+00, 5.858455e+03, 1.278868e+04, 1.405455e+04, 2.335754e+04, 1.702023e+04, 4.685163e+04, 2.025847e+04, 8.809615e+04, 3.615438e+04, 2.658612e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 7.857138e+01, 1.716927e+02, 0.000000e+00, 0.000000e+00, 1.093098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.133612e+02, 2.322394e+02, 0.000000e+00, 2.758204e+02, 3.002548e+02, 3.263718e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 0.000000e+00, 1.375514e+03, 0.000000e+00, 0.000000e+00, 1.863162e+03, 2.066214e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.076211e+03, 0.000000e+00, 3.738080e+03, 0.000000e+00, 4.538172e+03, 0.000000e+00, 5.548623e+03, 6.037547e+03, 6.609871e+03, 7.288389e+03, 1.591517e+04, 8.748096e+03, 1.939129e+04, 1.060045e+04, 3.502559e+04, 7.574072e+04, 8.235929e+04, 1.352294e+05, 4.973140e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 9.290198e+01, 0.000000e+00, 1.089905e+02, 0.000000e+00, 0.000000e+00, 1.423546e+02, 0.000000e+00, 1.687667e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366574e+02, 0.000000e+00, 8.448023e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343282e+03, 7.364138e+02, 0.000000e+00, 8.906767e+02, 9.840930e+02, 2.167310e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.588728e+03, 3.968267e+03, 0.000000e+00, 0.000000e+00, 2.678429e+03, 0.000000e+00, 6.529120e+03, 3.599309e+03, 3.960417e+03, 4.391243e+03, 0.000000e+00, 5.282640e+03, 0.000000e+00, 6.371692e+03, 6.971015e+03, 0.000000e+00, 8.381599e+03, 1.841729e+04, 3.059926e+04, 0.000000e+00, 2.453939e+04, 1.326104e+04, 7.207070e+04, 4.731544e+04, 1.043608e+05,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 1.583063e+02, 0.000000e+00, 1.865028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636423e+02, 2.855664e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.004092e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.121270e+02, 0.000000e+00, 9.436050e+02, 1.018986e+03, 0.000000e+00, 1.190321e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646984e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.582725e+03, 4.978864e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.201577e+03, 0.000000e+00, 9.728896e+03, 0.000000e+00, 5.713485e+03, 0.000000e+00, 6.740950e+03, 0.000000e+00, 0.000000e+00, 8.620119e+03, 2.816778e+04, 1.030881e+04, 1.118500e+04, 0.000000e+00, 3.941735e+04, 7.101273e+04, 3.090674e+04, 1.694597e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.084430e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648068e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.273389e+02, 0.000000e+00, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 8.098771e+02, 1.783151e+03, 9.831777e+02, 0.000000e+00, 0.000000e+00, 1.330647e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.988515e+03, 2.195920e+03, 0.000000e+00, 2.675002e+03, 2.946397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.763566e+03, 5.193219e+03, 0.000000e+00, 6.301460e+03, 6.835520e+03, 7.459315e+03, 0.000000e+00, 8.923856e+03, 1.956153e+04, 1.080637e+04, 1.178450e+04, 3.883534e+04, 4.190474e+04, 6.063049e+04, 6.622896e+04, 9.114059e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.452755e+02, 1.572071e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.621391e+02, 2.867139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.443461e+02, 0.000000e+00, 0.000000e+00, 1.013810e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706817e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.304296e+03, 0.000000e+00, 1.000912e+04, 5.491104e+03, 6.070652e+03, 3.291759e+04, 7.181991e+03, 7.889378e+03, 1.717044e+04, 1.881065e+04, 1.038622e+04, 2.264230e+04, 3.728986e+04, 4.022107e+04, 2.908493e+04, 1.111473e+05, 1.223062e+05,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.925385e+02, 0.000000e+00, 0.000000e+00, 2.464497e+02, 2.675157e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735191e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647325e+03, 1.817762e+03, 0.000000e+00, 2.203723e+03, 0.000000e+00, 0.000000e+00, 2.949864e+03, 0.000000e+00, 3.581020e+03, 0.000000e+00, 1.300882e+04, 0.000000e+00, 5.244737e+03, 1.726438e+04, 6.362517e+03, 6.938789e+03, 0.000000e+00, 8.429162e+03, 9.148957e+03, 1.998142e+04, 1.098773e+04, 3.591084e+04, 2.626034e+04, 0.000000e+00, 1.584567e+04, 6.968037e+04, 5.642619e+04, 2.042366e+04, 1.339487e+05, 7.378565e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.084271e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064828e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+02, 0.000000e+00, 0.000000e+00, 3.799625e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242484e+02, 0.000000e+00, 0.000000e+00, 6.746415e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.430694e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.241876e+03, 0.000000e+00, 0.000000e+00, 7.050621e+03, 0.000000e+00, 4.290635e+03, 0.000000e+00, 5.235158e+03, 5.722960e+03, 0.000000e+00, 6.986349e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.998310e+04, 1.098075e+04, 2.432555e+04, 1.329125e+04, 0.000000e+00, 0.000000e+00, 1.718894e+04, 3.761621e+04, 4.148418e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.363355e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.760334e+02, 0.000000e+00, 3.969177e+02, 0.000000e+00, 4.620214e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.243485e+02, 6.755970e+02, 7.337777e+02, 7.982841e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399777e+03, 1.547216e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.762286e+03, 0.000000e+00, 0.000000e+00, 3.641908e+03, 0.000000e+00, 4.369139e+03, 0.000000e+00, 5.252504e+03, 0.000000e+00, 6.234179e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254984e+04, 0.000000e+00, 4.440846e+04, 3.205718e+04, 5.241042e+04, 1.919010e+04,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.992719e+02, 1.624166e+02, 3.479361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.370099e+02, 9.451892e+02, 0.000000e+00, 5.500735e+02, 5.932349e+02, 0.000000e+00, 6.907890e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.621914e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.564594e+03, 0.000000e+00, 0.000000e+00, 7.360671e+03, 0.000000e+00, 8.829952e+03, 1.927181e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.044233e+04, 0.000000e+00, 0.000000e+00, 1.957493e+04, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.699331e+02, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191023e+03, 1.293476e+03, 1.405614e+03, 0.000000e+00, 0.000000e+00, 1.794234e+03, 3.884811e+03, 0.000000e+00, 2.280652e+03, 2.478851e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 0.000000e+00, 1.485621e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963657e+04, 0.000000e+00, 2.439736e+04, 5.342802e+04, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359764e+04, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577243e+02, 0.000000e+00, 2.992402e+02, 3.237352e+02, 3.512231e+02, 0.000000e+00, 4.140680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.630350e+02, 0.000000e+00, 8.978422e+02, 9.792456e+02, 0.000000e+00, 1.173558e+03, 1.289849e+03, 1.423742e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.841231e+03, 0.000000e+00, 0.000000e+00, 3.799229e+03, 0.000000e+00, 4.596007e+03, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291049e+03, 8.053048e+03, 0.000000e+00, 9.514980e+03, 1.044591e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496482e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.576910e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122322e+03, 0.000000e+00, 6.529885e+02, 0.000000e+00, 7.604866e+02, 0.000000e+00, 8.879880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438744e+03, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 2.209244e+03, 0.000000e+00, 2.651192e+03, 2.909843e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.781917e+03, 0.000000e+00, 0.000000e+00, 1.044909e+04, 1.152960e+04, 1.282665e+04, 0.000000e+00, 0.000000e+00, 1.694804e+04, 0.000000e+00, 6.126843e+04, 0.000000e+00, 0.000000e+00, 8.224996e+04, 2.968715e+04, 3.233043e+04, 3.544526e+04, 0.000000e+00,0
2006-341T02:05:36.808,2006-341T02:05:38.683,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T02:05:40.808,2006-341T02:05:42.683,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 7.459012e+02, 0.000000e+00, 8.748951e+02, 9.478846e+02, 0.000000e+00, 0.000000e+00, 2.410144e+03, 0.000000e+00, 1.409306e+03, 0.000000e+00, 0.000000e+00, 1.787486e+03, 1.937775e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731957e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.405198e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247254e+03, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 2.378123e+04, 0.000000e+00, 0.000000e+00, 1.597484e+04, 0.000000e+00, 3.841048e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.403445e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.227921e+04, 0.000000e+00, 1.261352e+05,0
2006-341T02:05:40.808,2006-341T02:05:42.683,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 2.247242e+02, 0.000000e+00, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332395e+02, 4.698236e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.308635e+03, 7.093409e+02, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 1.051268e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450799e+03, 1.575996e+03, 0.000000e+00, 3.732899e+03, 0.000000e+00, 2.230657e+03, 7.340423e+03, 2.676414e+03, 0.000000e+00, 0.000000e+00, 7.073286e+03, 0.000000e+00, 0.000000e+00, 4.715275e+03, 5.147725e+03, 5.660183e+03, 6.275812e+03, 0.000000e+00, 0.000000e+00, 8.234566e+03, 1.798354e+04, 0.000000e+00, 0.000000e+00, 1.199487e+04, 3.966034e+04, 2.860498e+04, 1.089402e+05, 6.819384e+04, 7.529864e+04,0
2006-341T02:05:40.808,2006-341T02:05:42.683,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 0.000000e+00, 8.562672e+01, 9.336844e+01, 1.017324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099913e+02, 0.000000e+00, 0.000000e+00, 3.267164e+02, 0.000000e+00, 7.763575e+02, 0.000000e+00, 0.000000e+00, 1.018006e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 0.000000e+00, 1.126878e+03, 0.000000e+00, 1.379697e+03, 0.000000e+00, 0.000000e+00, 5.638504e+03, 2.074741e+03, 0.000000e+00, 2.531692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.025229e+03, 5.465329e+03, 0.000000e+00, 6.590693e+03, 2.877008e+04, 7.903299e+03, 2.626534e+04, 1.913675e+04, 4.213705e+04, 2.277276e+04, 4.951029e+04, 5.417858e+04, 1.493869e+05,0
2006-341T02:05:40.808,2006-341T02:05:42.683,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 7.003976e+01, 7.624396e+01, 8.251576e+01, 0.000000e+00, 0.000000e+00, 1.059303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963022e+02, 0.000000e+00, 9.402030e+02, 0.000000e+00, 5.622256e+02, 6.167468e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228183e+03, 1.361446e+03, 1.505712e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.737222e+03, 6.026068e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.315013e+03, 5.858455e+03, 6.394338e+03, 1.405455e+04, 1.557169e+04, 0.000000e+00, 1.874065e+04, 5.064620e+04, 6.607211e+04, 1.205146e+05, 1.063445e+05,0
2006-341T02:05:40.808,2006-341T02:05:42.683,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806567e+02, 1.961640e+02, 0.000000e+00, 0.000000e+00, 2.530222e+02, 0.000000e+00, 0.000000e+00, 3.263718e+02, 3.547345e+02, 0.000000e+00, 0.000000e+00, 4.544787e+02, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.401395e+02, 9.265682e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.519285e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280879e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.148386e+03, 4.538172e+03, 4.998202e+03, 1.109725e+04, 6.037547e+03, 0.000000e+00, 3.644194e+04, 4.774550e+04, 8.748096e+03, 2.908693e+04, 2.120091e+04, 3.502559e+04, 3.787036e+04, 6.863275e+04, 9.015291e+04, 1.160399e+05,0
