2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 9.850830e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 1.810567e+06, 0.000000e+00, 1.067973e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 2.162366e+06, 2.344386e+06, 1.905233e+06, 2.078895e+06, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 2.609080e+05, 1.890428e+05, 1.028316e+05, 0.000000e+00, 4.856929e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 8.471455e+05, 3.676595e+05, 7.986177e+05, 1.084925e+06, 1.179351e+06, 7.689134e+05, 1.947409e+06, 2.422073e+06, 2.958363e+06, 1.787662e+06, 1.936161e+06, 1.689188e+06, 1.373452e+06, 1.984203e+06, 1.082472e+06, 1.754422e+06, 2.543974e+06, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.965674e+05, 0.000000e+00, 1.548969e+05, 8.417488e+04, 9.157643e+04, 0.000000e+00, 1.081354e+05, 7.044237e+05, 1.275427e+05, 2.771535e+05, 1.508927e+05, 6.548754e+05, 1.066880e+06, 5.797476e+05, 4.201391e+05, 6.848093e+05, 7.433174e+05, 1.617872e+06, 1.171025e+06, 3.502732e+06, 1.034648e+06, 1.128342e+06, 1.631002e+06, 1.767216e+06, 4.820489e+05, 3.125139e+06, 1.132892e+06, 1.842666e+06, 1.341568e+06, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 1.637295e+05, 0.000000e+00, 1.935464e+05, 1.051817e+05, 4.577373e+05, 1.243634e+05, 5.405379e+05, 2.934419e+05, 4.781856e+05, 6.927553e+05, 7.543393e+05, 1.227712e+06, 1.555667e+06, 7.246028e+05, 1.050245e+06, 2.853132e+06, 1.858160e+06, 3.033328e+06, 2.561491e+06, 2.388132e+06, 2.586540e+06, 1.410396e+06, 2.038723e+06, 3.865754e+06, 1.807682e+06, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 1.823934e+06, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 1.427830e+05, 5.177680e+04, 5.631093e+04, 1.225711e+05, 6.659872e+04, 7.247349e+04, 0.000000e+00, 8.559896e+04, 0.000000e+00, 0.000000e+00, 1.099560e+05, 2.392425e+05, 2.599863e+05, 4.237336e+05, 3.066953e+05, 1.166110e+06, 0.000000e+00, 1.182470e+06, 4.276543e+05, 1.393393e+06, 3.028665e+06, 1.920473e+06, 2.086837e+06, 4.206630e+06, 2.465044e+06, 4.587938e+06, 2.079270e+06, 3.152774e+06, 2.947072e+06, 3.727436e+06, 3.461753e+06, 1.259024e+06, 5.441504e+06, 7.397203e+05, 4.010537e+06, 3.503871e+06, 9.527137e+05, 1.030052e+06, 3.363115e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 0.000000e+00, 0.000000e+00, 2.402307e+05, 2.608362e+05, 5.660026e+05, 3.072471e+05, 5.004508e+05, 5.446285e+05, 1.181272e+06, 1.282386e+06, 4.643736e+05, 2.270683e+06, 2.192472e+06, 2.973773e+06, 2.264706e+06, 2.458130e+06, 2.291148e+06, 2.067427e+06, 4.959086e+06, 3.420562e+06, 4.234934e+06, 3.464908e+06, 2.495536e+06, 2.713568e+06, 1.471027e+06, 8.031404e+05, 3.493636e+06, 9.442201e+05, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 1.043435e+05, 1.133683e+05, 0.000000e+00, 2.679105e+05, 0.000000e+00, 4.738504e+05, 3.431049e+05, 3.727120e+05, 2.231670e+06, 8.803470e+05, 9.559837e+05, 1.038818e+06, 3.104975e+06, 1.226750e+06, 3.328521e+06, 3.259767e+06, 2.752410e+06, 4.276450e+06, 3.241930e+06, 4.040254e+06, 2.737374e+06, 4.152118e+06, 3.235757e+06, 3.496073e+06, 7.603761e+05, 4.122354e+06, 2.701058e+06, 1.958398e+06, 2.117308e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 1.428569e+05, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 1.081124e+05, 0.000000e+00, 2.554418e+05, 1.387313e+05, 6.023006e+05, 9.811846e+05, 3.552609e+05, 9.668398e+05, 2.097573e+05, 9.110690e+05, 9.899641e+05, 1.075935e+06, 1.753438e+06, 1.268639e+06, 4.486410e+06, 2.997112e+06, 2.444666e+06, 2.206222e+06, 2.886902e+06, 3.651022e+06, 2.825434e+06, 2.466041e+06, 1.332194e+06, 4.346098e+06, 3.141583e+06, 1.715337e+06, 9.327644e+05, 1.008440e+06, 3.292412e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 3.957381e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 5.519522e+05, 1.796438e+06, 1.625767e+06, 1.766753e+06, 3.840772e+05, 2.086621e+06, 1.358852e+06, 9.858134e+05, 2.140498e+06, 2.910119e+06, 2.521382e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 0.000000e+00, 3.330525e+05, 0.000000e+00, 0.000000e+00, 2.853121e+05, 0.000000e+00, 1.684433e+05, 0.000000e+00, 7.946642e+05, 6.475481e+05, 7.050866e+05, 2.550029e+05, 1.107809e+06, 3.009902e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 3.359690e+06, 2.735710e+06, 4.463399e+06, 3.759892e+06, 3.514579e+06, 3.175154e+06, 2.752247e+06, 2.252204e+06, 2.433508e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 9.907990e+04, 2.152007e+05, 0.000000e+00, 2.541033e+05, 1.379868e+05, 1.498488e+05, 1.626086e+05, 3.531325e+05, 1.917563e+05, 1.043554e+06, 6.791028e+05, 1.474621e+06, 8.010575e+05, 2.901739e+05, 9.456842e+05, 2.052451e+06, 2.605293e+06, 2.423991e+06, 8.786809e+05, 1.427262e+06, 6.224945e+06, 2.811477e+06, 1.827516e+06, 4.651998e+06, 2.153977e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 2.010556e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.404052e+05, 5.234351e+05, 5.678253e+05, 9.249076e+05, 1.340054e+06, 3.641199e+05, 7.912282e+05, 3.005535e+06, 9.344232e+05, 1.014406e+06, 2.206520e+06, 1.194807e+06, 2.605786e+06, 2.824764e+06, 4.590706e+06, 2.504274e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 2.322694e+06, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 8.024456e+06, 8.756404e+06, 6.308140e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 1.365167e+06, 4.939923e+05, 1.611741e+06, 2.327254e+06, 0.000000e+00, 2.750923e+06, 2.235308e+06, 3.251623e+06, 1.756575e+06, 3.820380e+06, 2.071172e+06, 3.392638e+06, 0.000000e+00, 0.000000e+00, 4.341194e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 0.000000e+00, 1.894708e+06, 6.863754e+05, 2.235312e+06, 2.432910e+06, 2.641693e+06, 5.747260e+06, 0.000000e+00, 3.394742e+06, 3.680548e+06, 6.646976e+06, 1.450587e+06, 6.269798e+06, 1.704736e+06, 9.243022e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 9.250453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:16.880,2006-349T12:20:18.973,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-349T12:20:20.880,2006-349T12:20:22.973,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 0.000000e+00, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 6.921568e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 1.161646e+07, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:20.880,2006-349T12:20:22.973,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754610e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 0.000000e+00, 4.282709e+05, 0.000000e+00, 0.000000e+00, 9.153082e+05, 1.989318e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 1.639696e+06, 2.491936e+06, 3.874518e+05, 2.103468e+06, 1.830487e+06, 9.913399e+05, 5.405914e+05, 1.758290e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 1.048971e+06, 3.402479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T12:20:20.880,2006-349T12:20:22.973,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 1.600428e+05, 8.696934e+04, 0.000000e+00, 4.113263e+05, 1.117493e+05, 4.856929e+05, 6.591474e+05, 1.432128e+05, 6.224052e+05, 1.016575e+06, 1.102978e+06, 9.982722e+05, 8.679401e+05, 2.122831e+06, 1.794131e+06, 1.112805e+06, 2.422073e+06, 3.287070e+06, 1.787662e+06, 1.936161e+06, 4.222970e+05, 1.831269e+06, 0.000000e+00, 2.164944e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
