2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.534428e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 3.973573e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 1.109570e+05, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 2.855139e+05, 1.086043e+06, 0.000000e+00, 3.661232e+05, 1.989318e+06, 2.166458e+05, 9.403750e+05, 2.809027e+06, 5.551357e+05, 2.112328e+06, 9.838177e+05, 1.067973e+06, 1.162355e+06, 8.413870e+05, 2.288108e+06, 9.913399e+05, 1.621774e+06, 2.344386e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 9.519359e+04, 1.727069e+05, 7.516921e+04, 1.227106e+05, 4.449950e+04, 4.839786e+04, 1.053499e+05, 0.000000e+00, 1.868826e+05, 2.709015e+05, 2.943175e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 6.169894e+05, 6.704958e+05, 3.642697e+05, 7.909770e+05, 7.160638e+05, 1.556013e+05, 5.082873e+05, 9.191488e+05, 9.982722e+05, 8.679401e+05, 1.179351e+06, 1.025218e+06, 1.391007e+06, 9.082773e+05, 1.643535e+06, 7.150650e+05, 3.872321e+05, 1.266891e+06, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.529169e+05, 2.218844e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 1.548969e+05, 4.208744e+05, 3.663057e+05, 3.980768e+05, 5.406772e+05, 1.174039e+05, 5.101706e+05, 6.928838e+05, 6.035709e+05, 9.823132e+05, 1.066880e+06, 2.512239e+06, 1.890626e+06, 1.141349e+06, 1.238862e+06, 1.348227e+06, 2.927563e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 1.325412e+06, 0.000000e+00, 2.083426e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 1.716917e+06, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 1.296067e+05, 1.410864e+05, 1.152009e+05, 0.000000e+00, 0.000000e+00, 1.484622e+05, 1.614832e+05, 4.101288e+05, 1.910280e+05, 6.929983e+04, 2.260407e+05, 1.637295e+05, 4.451865e+05, 2.903196e+05, 2.103635e+05, 4.577373e+05, 3.730903e+05, 5.405379e+05, 8.803256e+05, 1.275162e+06, 1.212322e+06, 1.885848e+06, 2.250806e+06, 2.222382e+05, 1.449206e+06, 1.050245e+06, 1.997192e+06, 1.548467e+06, 0.000000e+00, 1.097782e+06, 2.786154e+06, 1.293270e+06, 1.880528e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 7.229466e+04, 7.877724e+04, 2.860644e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 2.252437e+05, 1.838567e+05, 1.331974e+05, 0.000000e+00, 1.575807e+05, 2.567969e+05, 2.792743e+05, 2.023448e+05, 4.398240e+05, 5.981061e+05, 7.799590e+05, 5.649781e+05, 4.600430e+05, 6.663485e+05, 7.239832e+05, 1.182470e+06, 8.553086e+05, 2.322322e+06, 7.571662e+05, 2.194827e+06, 8.943590e+05, 3.559456e+06, 7.042982e+05, 1.146984e+06, 1.247562e+06, 2.702378e+06, 9.823576e+05, 1.597472e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 2.877264e+06, 0.000000e+00, 1.694590e+06, 3.720051e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 6.205976e+04, 6.744063e+04, 5.125826e+05, 2.383850e+05, 4.316164e+05, 9.372356e+04, 3.053013e+05, 6.637066e+05, 6.005769e+05, 7.825088e+05, 7.075034e+05, 9.217412e+05, 1.334535e+06, 1.089257e+06, 5.906361e+05, 1.282386e+06, 9.287472e+05, 2.775279e+06, 2.192472e+06, 2.081641e+06, 9.705879e+05, 2.458130e+06, 2.673006e+06, 2.067427e+06, 2.704956e+06, 9.773035e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 1.356784e+06, 1.471027e+06, 1.606281e+06, 0.000000e+00, 1.888440e+06, 0.000000e+00, 3.380876e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 8.205928e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 1.812819e+05, 0.000000e+00, 1.071734e+05, 5.824641e+04, 1.267172e+05, 2.064554e+05, 3.742762e+05, 8.134606e+04, 6.183942e+05, 9.604052e+04, 3.130305e+05, 4.534731e+05, 4.931952e+05, 4.018658e+05, 8.730911e+05, 6.318006e+05, 8.577624e+05, 1.118136e+06, 1.623033e+06, 1.980781e+06, 2.150963e+06, 2.597044e+06, 1.129082e+06, 1.226750e+06, 9.985563e+05, 1.086589e+06, 1.179604e+06, 2.138225e+06, 9.262659e+05, 1.515095e+06, 1.642424e+06, 4.152118e+06, 4.530060e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 1.800706e+06, 9.791992e+05, 0.000000e+00, 2.304262e+06, 2.527400e+06, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 0.000000e+00, 0.000000e+00, 8.542166e+04, 1.239181e+05, 1.010653e+05, 7.325122e+04, 7.965412e+04, 4.329347e+04, 1.412202e+05, 2.046739e+05, 2.224296e+05, 1.814318e+05, 1.970344e+05, 0.000000e+00, 1.552224e+05, 7.584746e+05, 3.664313e+05, 2.985491e+05, 5.405617e+05, 7.054256e+05, 2.554418e+05, 1.387313e+05, 6.023006e+05, 6.541231e+05, 7.105218e+05, 7.734718e+05, 6.292719e+05, 4.555345e+05, 9.899641e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 8.148885e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 2.005677e+05, 7.270740e+04, 2.371523e+05, 4.300518e+05, 1.868869e+05, 4.066487e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 1.173337e+06, 1.092775e+06, 7.914762e+05, 1.288802e+06, 9.332856e+05, 1.013912e+06, 5.519522e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.152232e+06, 0.000000e+00, 9.059011e+05, 9.858134e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 5.747622e+04, 1.252605e+05, 1.023436e+05, 7.432705e+04, 4.046057e+04, 1.761449e+05, 9.586843e+04, 1.564663e+05, 1.135181e+05, 1.234938e+05, 2.014625e+05, 2.192604e+05, 2.382693e+05, 4.321458e+05, 1.879249e+05, 4.083287e+05, 3.330525e+05, 1.206546e+05, 1.311296e+05, 8.559364e+05, 4.650758e+05, 1.010660e+06, 5.486312e+05, 3.973321e+05, 1.079247e+06, 4.700577e+05, 2.550029e+05, 8.308566e+05, 0.000000e+00, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 5.857632e+05, 1.270061e+06, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 4.837676e+04, 2.628756e+04, 8.571604e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 4.702386e+04, 1.532909e+05, 3.330570e+05, 0.000000e+00, 2.621582e+05, 7.114320e+04, 3.093550e+05, 4.200004e+05, 1.823592e+05, 3.963196e+05, 8.608029e+05, 5.843069e+05, 8.893615e+05, 4.139602e+05, 5.993952e+05, 8.130431e+05, 1.059398e+06, 1.150538e+06, 1.252265e+06, 1.358206e+06, 1.474621e+06, 1.869134e+06, 2.901739e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.658285e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 6.639330e+05, 9.616209e+05, 5.234351e+05, 5.678253e+05, 1.541513e+06, 1.005040e+06, 1.092360e+06, 3.956141e+05, 0.000000e+00, 0.000000e+00, 1.521610e+06, 1.654890e+06, 5.974037e+05, 1.954340e+06, 2.824764e+06, 2.295353e+06, 3.339032e+06, 0.000000e+00, 9.807997e+05, 4.253886e+06, 2.322694e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492273e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 0.000000e+00, 3.346180e+06, 9.112066e+05, 2.966886e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 2.760578e+06, 5.994086e+06, 6.524492e+06, 8.856154e+06, 1.348813e+07, 2.087242e+06, 1.138289e+07, 1.481024e+07, 8.024456e+06, 8.756404e+06, 9.462210e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 3.971183e+05, 1.509489e+06, 4.684641e+05, 1.019929e+06, 1.382960e+06, 1.201354e+06, 1.631724e+06, 1.773418e+06, 1.926735e+06, 2.091024e+06, 3.185390e+06, 2.469962e+06, 2.148988e+06, 2.327254e+06, 3.806582e+06, 4.814116e+06, 2.235308e+06, 4.064530e+06, 2.634863e+06, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 1.057592e+06, 0.000000e+00, 4.162860e+05, 9.067441e+05, 9.839896e+05, 2.672185e+06, 3.485510e+06, 6.315693e+05, 2.745502e+06, 1.490208e+06, 3.243880e+06, 3.522258e+06, 3.831507e+06, 9.337802e+06, 1.131581e+06, 1.226849e+06, 5.317582e+06, 5.802346e+06, 6.269798e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-362T00:06:09.728,2006-362T00:06:11.822,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-362T00:06:13.728,2006-362T00:06:15.822,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 3.363580e+06, 0.000000e+00, 2.980180e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 4.152941e+06, 7.528464e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 8.355876e+06, 9.116944e+06, 9.850830e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:13.728,2006-362T00:06:15.822,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 5.710279e+05, 7.757452e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 1.162355e+06, 1.682774e+06, 9.152434e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-362T00:06:13.728,2006-362T00:06:15.822,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 9.519359e+04, 2.417896e+05, 7.516921e+04, 8.180704e+04, 4.449950e+04, 1.451936e+05, 2.106999e+05, 2.289726e+05, 1.868826e+05, 6.772538e+04, 3.678969e+05, 4.001069e+05, 8.696934e+04, 5.671285e+05, 5.141578e+05, 5.587466e+05, 1.214232e+06, 6.591474e+05, 1.145702e+06, 1.400412e+06, 1.016575e+06, 5.514892e+05, 1.397581e+06, 4.339700e+05, 4.717403e+05, 1.281522e+06, 1.112805e+06, 3.027591e+05, 6.574141e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
